Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,152,0,0,0,147.05,0,,0,0,Futures,151.95,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,152.9,0,0,0,158.5,0,,0,0,Futures,152.85,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,153.6,0,0,0,149.85,0,,0,0,Futures,153.55,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,135.04,134.67,134.92,134.32,134.92,17,,140.13,134.2,1 British Pound,134.9,10,61,134.538235,USD,500.00,1.000000,"1,143,575"
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,134.98,0,0,0,139.1,0,,0,0,1 British Pound,134.9,0,0,,USD,500.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,134.78,0,0,0,141.15,0,,0,0,1 British Pound,134.77,0,0,,USD,500.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,134.53,0,0,0,138.27,0,,0,0,1 British Pound,134.6,0,0,,USD,500.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1795.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1799.05,0,0,,USD,400.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2908.6,0,0,0,2855.2,0,,0,0,Futures,2965.8,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2908.6,0,0,0,2810.8,0,,0,0,Futures,2965.8,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1797.5,0,0,0,1469.45,0,,0,0,Futures,1797.2,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1807.85,0,0,0,1693.1,0,,0,0,Futures,1807.55,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1816.2,0,0,0,1729.95,0,,0,0,Futures,1815.9,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1797.5,0,0,0,1806,0,,2036.6,1052.9,1 Troy Ounce,1808.8,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1794.4,1794.3,1818.8,1785.2,1818.8,283,,1836.1,1719,1 Troy Ounce,1819.4,124,602,1803.161837,USD,32.00,1.000000,"16,329,434"
05-Nov-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1794.7,1794.3,1816.1,1794.3,1816.1,6,,1816.1,1727.6,1 Troy Ounce,1822,6,14,1804.033333,USD,32.00,1.000000,"346,374"
05-Nov-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1795.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1823,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1796.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1824,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1797.7,0,0,0,1806,0,,0,0,1 Troy Ounce,1825,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1798.7,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1826,0,0,,USD,32.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1187,0,0,0,1171.7,0,,0,0,Futures,1186.8,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1193.85,0,0,0,1299,0,,0,0,Futures,1193.65,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1199.35,0,0,0,1170.7,0,,0,0,Futures,1199.15,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1599.2,0,0,0,1600,0,,1661.85,1591.75,Futures,1598.95,0,12,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1608.45,0,0,0,1616,0,,0,0,Futures,1608.15,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1615.85,0,0,0,1619.45,0,,0,0,Futures,1615.6,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2909.25,0,0,0,2739.9,0,,0,0,Futures,2908.75,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2926.05,0,0,0,2784.6,0,,0,0,Futures,2925.55,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2939.55,0,0,0,2947.8,0,,0,0,Futures,2939.05,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2686.3,0,0,0,2714.2,0,,0,0,Futures,2685.9,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2701.8,0,0,0,2926.25,0,,0,0,Futures,2701.35,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2714.3,0,0,0,2710.95,0,,0,0,Futures,2713.85,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,474.15,0,0,0,473.9,0,,485.4,460,Futures,474.1,0,4,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,476.9,0,0,0,500.95,0,,0,0,Futures,476.8,0,0,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,479.1,0,0,0,476.45,0,,0,0,Futures,479,0,0,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2430.85,0,0,0,2423.4,0,,2447.45,2401.25,Futures,2430.45,0,8,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2444.85,0,0,0,2722.6,0,,0,0,Futures,2444.45,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2456.15,0,0,0,2428.45,0,,0,0,Futures,2455.75,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,784.7,0,0,0,788,0,,844.25,788,Futures,784.55,0,2,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,789.2,0,0,0,719.35,0,,0,0,Futures,789.05,0,0,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,792.85,0,0,0,811.6,0,,0,0,Futures,792.7,0,0,,USD,25.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47573,0,0,0,50073,0,,0,0,Futures,47992,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47547,0,0,0,49429,0,,0,0,Futures,47966,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47570,0,0,0,45454,0,,0,0,Futures,47989,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47840,0,0,0,45454,0,,0,0,Futures,48259,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47936,0,0,0,45454,0,,0,0,Futures,48355,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48037,0,0,0,46560,0,,0,0,Futures,48456,0,0,,USD,1.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1193,0,0,0,1020.65,0,,0,0,Futures,1192.8,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,1199.9,0,0,0,1138.8,0,,0,0,Futures,1199.7,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,1205.45,0,0,0,1195.05,0,,0,0,Futures,1205.25,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1714.35,0,0,0,1708,0,,1732.25,1675.9,Futures,1714.05,0,6,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1724.2,0,0,0,1715.75,0,,0,0,Futures,1723.95,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1732.15,0,0,0,1731.55,0,,0,0,Futures,1731.9,0,0,,USD,10.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.48,0.53,0.48,0.48,186,,0.67,0.38,100 Indian Rupee,0,64,0,0.492903,USD,200.00,1.000000,"18,336"
05-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.53,0.53,0.5,0.53,6,,0.53,0.41,100 Indian Rupee,0,6,0,0.525000,USD,200.00,1.000000,630
05-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0.46,0,,0.46,0.45,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,0,0,0,-0.29,0,,-0.2825,-0.3,Futures,0,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.65,0,0,0,74.72,0,,75.95,74.125,Futures,74.4375,0,4794,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.9125,0,0,0,74.995,0,,75.5875,74.95,Futures,74.7275,0,81,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.205,0,0,0,76.1325,0,,0,0,Futures,75.065,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.495,0,0,0,75.2025,0,,0,0,Futures,75.33,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.815,0,0,0,75.87,0,,0,0,Futures,75.655,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.0625,0,0,0,77.8825,0,,0,0,Futures,75.9025,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.3075,0,0,0,77.8825,0,,0,0,Futures,76.145,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.565,0,0,0,77.52,0,,0,0,Futures,76.4,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.8175,0,0,0,77,0,,0,0,Futures,76.6525,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.1075,0,0,0,77,0,,0,0,Futures,76.9475,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.375,0,0,0,77.2675,0,,0,0,Futures,77.215,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.64,0,0,0,77.2675,0,,0,0,Futures,77.4775,0,0,,USD,100.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.47,0,,0.47,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126,26-Nov-21,,,133.96,134.1,134.48,134.1,134.41,27,,134.56,131.63,100 Indian Rupee,134.34,12,8271,134.373333,USD,20.00,1.000000,"72,562"
