Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20241227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250130,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250227,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250328,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250429,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250529,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250627,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250730,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927-20250828,27-Sep-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20241128,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20241227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250130,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250227,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250328,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250429,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250529,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250627,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250730,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030-20250828,30-Oct-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20241227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250130,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250227,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250328,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250429,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250529,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250627,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250730,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128-20250828,28-Nov-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250130,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250227,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250328,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250429,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250529,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250627,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250730,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227-20250828,27-Dec-24,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250227,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250328,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250429,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250529,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250627,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250730,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130-20250828,30-Jan-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250328,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250429,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250529,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250627,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250730,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227-20250828,27-Feb-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250429,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250529,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250627,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250730,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328-20250828,28-Mar-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429-20250529,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429-20250627,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429-20250730,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429-20250828,29-Apr-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250529-20250627,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250529-20250730,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250529-20250828,29-May-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250627-20250730,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250627-20250828,27-Jun-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250730-20250828,30-Jul-25,,,0,0,0,0,0,0,,0,0,1 Barrel,0,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240327,27-Mar-24,,,82.21,0,0,0,86.16,0,,0,0,1 Barrel,81.92,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240429,29-Apr-24,,,81.72,0,0,0,86.16,0,,0,0,1 Barrel,81.46,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240530,30-May-24,,,81.2,0,0,0,86.16,0,,0,0,1 Barrel,80.95,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240627,27-Jun-24,,,80.63,0,0,0,86.16,0,,0,0,1 Barrel,80.39,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240730,30-Jul-24,,,80.03,0,0,0,76.93,0,,0,0,1 Barrel,79.8,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240829,29-Aug-24,,,79.44,0,0,0,76.93,0,,0,0,1 Barrel,79.22,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20240927,27-Sep-24,,,78.9,0,0,0,73.65,0,,0,0,1 Barrel,78.67,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241030,30-Oct-24,,,78.39,0,0,0,72.81,0,,0,0,1 Barrel,78.16,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241128,28-Nov-24,,,77.9,0,0,0,69.83,0,,0,0,1 Barrel,77.66,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20241227,27-Dec-24,,,77.45,0,0,0,71.24,0,,0,0,1 Barrel,77.21,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250130,30-Jan-25,,,77.06,0,0,0,77.86,0,,0,0,1 Barrel,76.82,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250227,27-Feb-25,,,76.71,0,0,0,78.49,0,,0,0,1 Barrel,76.46,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250328,28-Mar-25,,,76.37,0,0,0,80.88,0,,0,0,1 Barrel,76.12,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250429,29-Apr-25,,,76.07,0,0,0,78.92,0,,0,0,1 Barrel,75.82,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250529,29-May-25,,,75.75,0,0,0,76.28,0,,0,0,1 Barrel,75.5,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250627,27-Jun-25,,,75.45,0,0,0,74.74,0,,0,0,1 Barrel,75.21,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250730,30-Jul-25,,,75.17,0,0,0,75.32,0,,0,0,1 Barrel,74.93,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRC-20250828,28-Aug-25,,,74.93,0,0,0,74.54,0,,0,0,1 Barrel,74.69,0,0,,USD,1000.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240328,28-Mar-24,,,4950.4,0,0,0,5367.65,0,,0,0,Futures,4881.15,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240425,25-Apr-24,,,4973.25,0,0,0,5219.7,0,,0,0,Futures,4903.7,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DBRITANNIA-20240530,30-May-24,,,5001.95,0,0,0,5034.1,0,,0,0,Futures,4932,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20240319-20240618,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20240319-20240917,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20240319-20241217,19-Mar-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20240618-20240917,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20240618-20241217,18-Jun-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20240917-20241217,17-Sep-24,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20240319,19-Mar-24,,,74.16,0,0,0,73.63,0,,0,0,1 Canadian Dollar,74.11,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20240618,18-Jun-24,,,74.23,0,0,0,75.83,0,,0,0,1 Canadian Dollar,74.18,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,74.29,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.24,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,74.37,0,0,0,75.34,0,,0,0,1 Canadian Dollar,74.33,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20240318,18-Mar-24,,,114.02,0,0,0,115.27,0,,115.27,115.27,1 Swiss Franc,114,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20240617,17-Jun-24,,,115.14,0,0,0,116.18,0,,0,0,1 Swiss Franc,115.12,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,116.24,0,0,0,115.77,0,,0,0,1 Swiss Franc,116.22,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,117.32,0,0,0,119.22,0,,0,0,1 Swiss Franc,117.32,0,0,,USD,500.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240328,28-Mar-24,,,1508.05,0,0,0,1281.2,0,,0,0,Futures,1469.35,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240425,25-Apr-24,,,1515,0,0,0,1438.65,0,,0,0,Futures,1476.15,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCIPLA-20240530,30-May-24,,,1523.75,0,0,0,1500.9,0,,0,0,Futures,1484.65,0,0,,USD,10.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240328,28-Mar-24,,,455.1,0,0,0,387.1,0,,0,0,Futures,450.4,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240425,25-Apr-24,,,457.2,0,0,0,388.4,0,,0,0,Futures,452.5,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCOALINDIA-20240530,30-May-24,,,459.85,0,0,0,442.8,0,,0,0,Futures,455.1,0,0,,USD,25.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCU-20240426-20240626,26-Apr-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCU-20240426-20240828,26-Apr-24,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCU-20240426,26-Apr-24,,,8661,0,0,0,8562,0,,0,0,1 Metric Tonne,8668.5,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCU-20240626,26-Jun-24,,,8705,0,0,0,8301,0,,0,0,1 Metric Tonne,8714,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCU-20240828,28-Aug-24,,,8744,0,0,0,8610,0,,0,0,1 Metric Tonne,8753,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCU-20241126,26-Nov-24,,,8782,0,0,0,8729,0,,0,0,1 Metric Tonne,8791,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DCU-20250226,26-Feb-25,,,8801,0,0,0,8646,0,,0,0,1 Metric Tonne,8809,0,0,,USD,5.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240328,28-Mar-24,,,3614.25,0,0,0,4003.75,0,,0,0,Futures,3586.6,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240425,25-Apr-24,,,3630.9,0,0,0,3698.45,0,,0,0,Futures,3603.15,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDIVISLAB-20240530,30-May-24,,,3651.85,0,0,0,3537.2,0,,0,0,Futures,3623.9,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240328,28-Mar-24,,,6404.25,0,0,0,5953.5,0,,0,0,Futures,6317.7,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240425,25-Apr-24,,,6433.8,0,0,0,5990.95,0,,0,0,Futures,6346.85,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DDRREDDY-20240530,30-May-24,,,6470.95,0,0,0,6513.4,0,,0,0,Futures,6383.5,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DEICHERMOT-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327,26-Mar-24,,,120.87,120.85,120.85,120.85,120.85,5,,120.99,119.48,100 Indian Rupee,120.82,1,50,120.850000,USD,20.00,1.000000,"12,085"
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426,26-Apr-24,,,120.73,0,0,0,117.7,0,,0,0,100 Indian Rupee,120.7,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529,29-May-24,,,120.55,0,0,0,116.57,0,,0,0,100 Indian Rupee,120.55,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,120.06,0,0,0,117.42,0,,0,0,100 Indian Rupee,120.06,0,0,,USD,20.00,1.000000,0
12-Mar-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.55,0,0,0,117.59,0,,0,0,100 Indian Rupee,119.55,0,0,,USD,20.00,1.000000,0
