Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1754.1,1758,1758,1744,1755,13,,1835.7,1719,1 Troy Ounce,1754,13,135,1750.369230,USD,32.00,1.000000,"728,154"
12-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1755.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1755,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1756.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1756,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1757.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1757,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1758.1,0,0,0,1806,0,,0,0,1 Troy Ounce,1758,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,147.5,0,0,0,154.6,0,,0,0,Futures,150.95,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,148.35,0,0,0,155.6,0,,0,0,Futures,151.85,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,149,0,0,0,140,0,,0,0,Futures,152.55,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.68,138.5,138.5,137.96,137.96,9,,141.9,132.11,1 British Pound,138.03,5,99,138.135555,USD,500.00,1.000000,"621,610"
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.7,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.05,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.75,0,0,0,139.1,0,,0,0,1 British Pound,138.1,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.73,0,0,0,141.15,0,,0,0,1 British Pound,138.08,0,0,,USD,500.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1745.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1748,0,0,,USD,400.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2734.2,0,0,0,2445.6,0,,0,0,Futures,2731.4,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2734.2,0,0,0,2542,0,,0,0,Futures,2731.4,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1505.85,0,0,0,1432,0,,0,0,Futures,1495.5,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1514.55,0,0,0,1521,0,,0,0,Futures,1504.1,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1521.55,0,0,0,1558,0,,0,0,Futures,1511.05,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1752.1,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1748.8,0,0,,USD,32.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1069.4,0,0,0,961,0,,0,0,Futures,1098.85,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1075.6,0,0,0,987,0,,0,0,Futures,1105.2,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1080.55,0,0,0,999,0,,0,0,Futures,1110.3,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2664.65,0,0,0,2667.25,0,,2667.25,2421.05,Futures,2674.45,0,3,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2680,0,0,0,2535,0,,0,0,Futures,2689.9,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2692.35,0,0,0,2465,0,,0,0,Futures,2702.3,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1498.4,0,0,0,1516.85,0,,1517,1430,Futures,1504.6,0,2,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1507.05,0,0,0,1508,0,,0,0,Futures,1513.3,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1514,0,0,0,1440,0,,0,0,Futures,1520.25,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2788,0,0,0,3012,0,,0,0,Futures,2788.9,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2804.1,0,0,0,2972,0,,0,0,Futures,2805,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2817.05,0,0,0,2882,0,,0,0,Futures,2817.95,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,437.65,437.95,443,435.5,438.75,21,,458,407.4,Futures,438.2,21,3,438.521428,USD,25.00,1.000000,"230,224"
12-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,440.2,0,0,0,374,0,,0,0,Futures,440.7,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,442.2,0,0,0,423,0,,0,0,Futures,442.75,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2395.95,0,0,0,2376.5,0,,2376.5,2348.85,Futures,2397.4,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2409.8,0,0,0,2517,0,,0,0,Futures,2411.25,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2420.9,0,0,0,2400,0,,0,0,Futures,2422.35,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,695.15,698.4,698.75,698.4,698.75,2,,717.55,680.5,Futures,702.85,2,2,698.575000,USD,25.00,1.000000,"34,929"
12-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,699.15,0,0,0,634,0,,0,0,Futures,706.9,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,702.4,0,0,0,696,0,,0,0,Futures,710.15,0,0,,USD,25.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46408,0,0,0,50073,0,,0,0,Futures,46383,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46382,0,0,0,50073,0,,0,0,Futures,46357,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46405,0,0,0,49429,0,,0,0,Futures,46380,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,46675,0,0,0,45454,0,,0,0,Futures,46650,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,46771,0,0,0,45454,0,,0,0,Futures,46746,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,46872,0,0,0,45454,0,,0,0,Futures,46847,0,0,,USD,1.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1043.6,0,0,0,1015,0,,0,0,Futures,1037.55,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1049.6,0,0,0,1015,0,,0,0,Futures,1043.55,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1054.45,0,0,0,1009,0,,0,0,Futures,1048.35,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1681.4,0,0,0,1613.8,0,,1616,1605.6,Futures,1693.2,0,1,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1691.1,0,0,0,1526,0,,0,0,Futures,1703,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1698.9,0,0,0,1632,0,,0,0,Futures,1710.85,0,0,,USD,10.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.21,134.52,134.55,134.33,134.42,7229,,136.29,130.35,100 Indian Rupee,134.5,3454,34927,134.454112,USD,200.00,1.000000,"194,393,755"
12-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.4,0.43,0.4,0.41,110,,0.5,0.4,100 Indian Rupee,0,66,0,0.418363,USD,200.00,1.000000,"9,204"
12-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.86,0,,0.86,0.84,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.81,134.16,134.16,133.91,134.02,310,,136,132.18,100 Indian Rupee,134.09,174,27081,134.019677,USD,200.00,1.000000,"8,309,220"
12-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.4,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.4,0,0,0,133.28,0,,135.22,131.93,100 Indian Rupee,133.67,0,18696,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.42,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.91,0,0,0,132.86,0,,133.27,131.75,100 Indian Rupee,133.18,0,18650,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.35,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.61,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.92,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.18,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.53,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.79,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.07,0,0,0,132,0,,0,0,100 Indian Rupee,131.33,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.63,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.9,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.18,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.44,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.7,0,0,0,129,0,,0,0,100 Indian Rupee,129.96,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.27,0,0,0,129,0,,0,0,100 Indian Rupee,129.53,0,0,,USD,200.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.51,74.37,74.4475,74.34,74.395,2240,,75.3825,73.975,Futures,74.35,134,7988,74.424176,USD,100.00,1.000000,"16,671,015"
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.245,-0.245,-0.2475,-0.2475,8,,-0.2275,-0.275,Futures,0,2,0,-0.247187,USD,100.00,1.000000,-198
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.7325,74.585,74.65,74.585,74.65,23,,75.175,74.4825,Futures,74.5775,5,20432,74.645326,USD,100.00,1.000000,"171,684"
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.9625,0,0,0,76.6275,0,,0,0,Futures,74.81,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.24,0,0,0,77.015,0,,0,0,Futures,75.0875,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.5575,0,0,0,76.4525,0,,0,0,Futures,75.41,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.8025,0,0,0,76.1325,0,,0,0,Futures,75.655,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.0275,0,0,0,75.2025,0,,0,0,Futures,75.8775,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.295,0,0,0,75.87,0,,0,0,Futures,76.145,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.5525,0,0,0,77.8825,0,,0,0,Futures,76.395,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.8175,0,0,0,77.8825,0,,0,0,Futures,76.6625,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.1,0,0,0,77.52,0,,0,0,Futures,76.9475,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.3575,0,0,0,77,0,,0,0,Futures,77.2025,0,0,,USD,100.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.21,134.45,134.52,134.35,134.4,305,,136.07,130.86,100 Indian Rupee,134.5,72,14370,134.440098,USD,20.00,1.000000,"820,085"
12-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0.41,0,,0.49,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
