Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-2.5,-2.5,-2.5,-2.5,1,,-0.3,-2.8,1 Troy Ounce,0,1,0,-2.500000,USD,32.00,1.000000,-80
23-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1779.8,1789,1789,1789,1789,1,,1902.6,1789,1 Troy Ounce,1776.2,1,40,1789.000000,USD,32.00,1.000000,"57,248"
23-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1780.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1777.2,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1781.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1778.2,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1782.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1779.2,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1783.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1780.2,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,155.35,0,0,0,130,0,,0,0,Futures,153.35,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,156.2,0,0,0,136.7,0,,0,0,Futures,154.25,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,156.95,0,0,0,154.6,0,,0,0,Futures,154.95,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.54,139.33,139.99,139.33,139.99,26,,141.9,132.11,1 British Pound,139.54,22,56,139.695384,USD,500.00,1.000000,"1,816,040"
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.51,0,0,0,139.25,0,,140.13,136.82,1 British Pound,139.51,0,0,,USD,500.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.57,0,0,0,139.1,0,,0,0,1 British Pound,139.57,0,0,,USD,500.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.56,0,0,0,141.15,0,,0,0,1 British Pound,139.56,0,0,,USD,500.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1774.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1792.8,0,0,,USD,400.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2441.8,0,0,0,2070,0,,0,0,Futures,2445.2,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2441.8,0,0,0,2445.6,0,,0,0,Futures,2445.2,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1496.55,0,0,0,1400,0,,0,0,Futures,1498.75,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1505.2,0,0,0,1369.45,0,,0,0,Futures,1507.4,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1512.1,0,0,0,1432,0,,0,0,Futures,1514.35,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1775.3,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1785.3,0,0,,USD,32.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,980.25,0,0,0,971,0,,0,0,Futures,972.9,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,985.9,0,0,0,922.15,0,,0,0,Futures,978.5,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,990.45,0,0,0,961,0,,0,0,Futures,983.05,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2523.3,2512.4,2512.4,2500.3,2500.3,4,,2629.8,2465,Futures,2497.2,3,0,2508.675000,USD,5.00,1.000000,"50,174"
23-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,-14.25,-14.2,-14.25,-14.2,2,,-14.2,-14.25,Futures,0,2,0,-14.225000,USD,5.00,1.000000,-142
23-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2537.85,2526.65,2526.65,2514.5,2514.5,4,,2537,2514.5,Futures,2511.6,3,5,2522.437500,USD,5.00,1.000000,"50,449"
23-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2549.6,0,0,0,2609,0,,0,0,Futures,2523.2,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1484.05,1485.35,1487.5,1484.15,1487.5,3,,1523.95,1463.95,Futures,1485.5,3,16,1485.666666,USD,5.00,1.000000,"22,285"
23-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,-1.4,-1.1,-1.4,-1.1,3,,-1.1,-1.4,Futures,0,3,0,-1.233333,USD,5.00,1.000000,-18
23-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1492.6,1486.75,1488.6,1485.35,1488.6,3,,1488.6,1485.35,Futures,1494.05,3,3,1486.900000,USD,5.00,1.000000,"22,304"
23-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1499.5,0,0,0,1501,0,,0,0,Futures,1500.95,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2907.55,0,0,0,3000,0,,0,0,Futures,2928.35,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2924.3,0,0,0,2899.8,0,,0,0,Futures,2945.25,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2937.8,0,0,0,3012,0,,0,0,Futures,2958.85,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,367.6,368.05,368.05,368.05,368.05,1,,397.95,368.05,Futures,368.1,1,0,368.050000,USD,25.00,1.000000,"9,201"
23-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,369.75,375.95,375.95,375.95,375.95,1,,375.95,375.95,Futures,370.2,1,1,375.950000,USD,25.00,1.000000,"9,399"
23-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,371.45,0,0,0,387,0,,0,0,Futures,371.95,0,0,,USD,25.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2490.65,2475.6,2475.6,2475.6,2475.6,1,,2486.65,2330,Futures,2480.5,1,0,2475.600000,USD,5.00,1.000000,"12,378"
23-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,-10.9,-10.9,-10.9,-10.9,1,,-10.9,-10.9,Futures,0,1,0,-10.900000,USD,5.00,1.000000,-55
23-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2505.05,2486.5,2486.5,2486.5,2486.5,1,,2486.5,2486.5,Futures,2494.8,1,1,2486.500000,USD,5.00,1.000000,"12,433"
23-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2516.6,0,0,0,2392,0,,0,0,Futures,2506.3,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,630.95,626.05,626.05,626.05,626.05,1,,659.5,618.6,Futures,624.7,1,1,626.050000,USD,25.00,1.000000,"15,651"
23-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,-1.55,0,,-1.55,-1.55,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,634.6,631.3,631.3,631.3,631.3,1,,640.65,631.3,Futures,628.3,1,2,631.300000,USD,25.00,1.000000,"15,783"
23-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,637.5,0,0,0,663,0,,0,0,Futures,631.2,0,0,,USD,25.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47031,0,0,0,53772,0,,0,0,Futures,47092,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47005,0,0,0,50073,0,,0,0,Futures,47066,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47028,0,0,0,50073,0,,0,0,Futures,47089,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47298,0,0,0,49429,0,,0,0,Futures,47359,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47394,0,0,0,45454,0,,0,0,Futures,47455,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47495,0,0,0,45454,0,,0,0,Futures,47556,0,0,,USD,1.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1000.25,0,0,0,975,0,,0,0,Futures,999.55,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1006.05,0,0,0,952.5,0,,0,0,Futures,1005.3,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1010.7,0,0,0,1015,0,,0,0,Futures,1009.95,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1512.1,0,0,0,1493.85,0,,1503.05,1382.85,Futures,1503.15,0,1,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1520.8,0,0,0,1375.2,0,,0,0,Futures,1511.8,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1527.85,0,0,0,1420,0,,0,0,Futures,1518.8,0,0,,USD,10.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.52,134.46,134.93,134.33,134.7,10738,,137.62,130.94,100 Indian Rupee,134.68,3569,20431,134.628578,USD,200.00,1.000000,"289,128,334"
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.47,0.47,0.43,0.45,1903,,0.69,0.43,100 Indian Rupee,0,731,0,0.454971,USD,200.00,1.000000,"173,162"
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,0.96,0.96,0.96,0.96,68,,1.35,0.92,100 Indian Rupee,0,34,0,0.960000,USD,200.00,1.000000,"13,056"
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.79,1.79,1.77,1.78,1224,,2.39,1.77,100 Indian Rupee,0,20,0,1.780563,USD,200.00,1.000000,"435,882"
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.07,134.02,134.48,133.87,134.25,4919,,136.97,132.18,100 Indian Rupee,134.24,2293,20564,134.216735,USD,200.00,1.000000,"132,042,424"
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.5,0.52,0.49,0.51,125,,0.71,0.48,100 Indian Rupee,0,64,0,0.505440,USD,200.00,1.000000,"12,636"
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.58,133.58,133.93,133.39,133.84,658,,136.29,130.35,100 Indian Rupee,133.71,83,18846,133.730822,USD,200.00,1.000000,"17,598,976"
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.08,132.84,133.42,132.84,133.42,6,,136,132.36,100 Indian Rupee,133.22,2,36277,133.130000,USD,200.00,1.000000,"159,756"
23-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.58,132.62,132.86,132.62,132.7,1224,,135.22,132.62,100 Indian Rupee,132.72,20,20110,132.742957,USD,200.00,1.000000,"32,495,476"
23-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.14,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.28,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.67,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.81,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.27,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.41,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.85,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.98,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.35,0,0,0,132,0,,0,0,100 Indian Rupee,130.49,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.92,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.05,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.46,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.6,0,0,,USD,200.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.3375,74.3425,74.4275,74.1225,74.2275,3042,,75.5975,72.68,Futures,74.25,512,24561,74.271048,USD,100.00,1.000000,"22,593,253"
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.27,-0.255,-0.275,-0.255,291,,-0.255,-0.3725,Futures,0,52,0,-0.264003,USD,100.00,1.000000,"-7,682"
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.5875,74.565,74.7025,74.38,74.5025,1240,,74.7225,73.035,Futures,74.4925,171,30873,74.500633,USD,100.00,1.000000,"9,238,078"
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,-0.2725,0,,-0.2725,-0.2725,Futures,0,0,0,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.8625,0,0,0,73.975,1780,,73.975,73.975,Futures,74.7875,1,5418,,USD,100.00,1.000000,"178,000"
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.1425,0,0,0,76.815,0,,0,0,Futures,75.065,0,19879,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.425,0,0,0,76.6275,0,,0,0,Futures,75.3475,0,0,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.6775,0,0,0,77.015,0,,0,0,Futures,75.5975,0,0,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.9475,0,0,0,76.4525,0,,0,0,Futures,75.8675,0,0,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.18,0,0,0,76.1325,0,,0,0,Futures,76.0975,0,0,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.4225,0,0,0,75.2025,0,,0,0,Futures,76.3475,0,0,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.7175,0,0,0,75.87,0,,0,0,Futures,76.635,0,0,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.97,0,0,0,77.8825,0,,0,0,Futures,76.8925,0,0,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.245,0,0,0,77.8825,0,,0,0,Futures,77.16,0,0,,USD,100.00,1.000000,0
23-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.52,134.54,134.92,134.4,134.72,1636,,137.61,131.3,100 Indian Rupee,134.68,178,12934,134.621772,USD,20.00,1.000000,"4,404,824"
