Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2392.5,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2354.9,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2412.5,0,0,0,2160,0,,0,0,1 Troy Ounce,2374.9,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2432.5,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2394.9,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2452.5,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2414.9,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2472.5,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2434.9,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,126.7,0,0,0,123.73,0,,0,0,1 British Pound,126.56,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,126.77,0,0,0,127.01,0,,0,0,1 British Pound,126.65,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,126.83,0,0,0,127.62,0,,0,0,1 British Pound,126.72,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,126.87,0,0,0,126.99,0,,0,0,1 British Pound,126.78,0,0,,USD,500.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2349.2,0,0,0,1856,0,,0,0,1 Troy Ounce,2338.8,0,0,,USD,400.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240621,21-Jun-24,,,175.6,0,0,0,158.6,0,,0,0,Futures,176.8,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240621-20240719,21-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719,19-Jul-24,,,176.4,0,0,0,177.2,0,,0,0,Futures,177.6,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627,27-Jun-24,,,2501.25,0,0,0,2324.35,0,,0,0,Futures,2468.2,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2512.8,0,0,0,2403.1,0,,0,0,Futures,2479.55,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2527.3,0,0,0,2377.8,0,,0,0,Futures,2493.85,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2353.7,0,0,0,2381.3,0,,2381.3,1052.9,1 Troy Ounce,2326.1,0,0,,USD,32.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627,27-Jun-24,,,1444.85,0,0,0,1568.55,0,,0,0,Futures,1449.05,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1451.55,0,0,0,1526.75,0,,0,0,Futures,1455.75,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1459.9,0,0,0,1350.3,0,,0,0,Futures,1464.1,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627,27-Jun-24,,,1671,0,0,0,1471.3,0,,0,0,Futures,1667.1,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1678.7,0,0,0,1533.55,0,,0,0,Futures,1674.8,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1688.4,0,0,0,1535.85,0,,0,0,Futures,1684.45,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627,27-Jun-24,,,5510.05,0,0,0,4798.8,0,,0,0,Futures,5456.5,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5535.45,0,0,0,4566.05,0,,0,0,Futures,5481.65,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5567.4,0,0,0,5207.3,0,,0,0,Futures,5513.3,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627,27-Jun-24,,,677.15,0,0,0,569.35,0,,0,0,Futures,685.05,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,680.3,0,0,0,656.55,0,,0,0,Futures,688.2,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,684.2,0,0,0,704.85,0,,0,0,Futures,692.2,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627,27-Jun-24,,,2484.65,0,0,0,2301,0,,0,0,Futures,2443.3,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2496.1,0,0,0,2264.4,0,,0,0,Futures,2454.6,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2510.5,0,0,0,2384.05,0,,0,0,Futures,2468.75,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627,27-Jun-24,,,1157.95,0,0,0,1111.05,0,,0,0,Futures,1159.6,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1163.3,0,0,0,1130.5,0,,0,0,Futures,1164.95,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1170,0,0,0,1129.15,0,,0,0,Futures,1171.65,0,0,,USD,25.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,72606,0,0,0,59515,0,,0,0,Futures,71604,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,72890,0,0,0,59515,0,,0,0,Futures,71888,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,73357,0,0,0,61637,0,,0,0,Futures,72355,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,74428,0,0,0,63836,0,,0,0,Futures,73426,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,74740,0,0,0,69207,0,,0,0,Futures,73738,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,75040,0,0,0,72902,0,,0,0,Futures,74038,0,0,,USD,1.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.872,0,0,0,26.822,0,,0,0,Futures,26.706,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.047,0,0,0,27.668,0,,0,0,Futures,26.881,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.222,0,0,0,28.154,0,,0,0,Futures,27.056,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.397,0,0,0,27.549,0,,0,0,Futures,27.231,0,0,,USD,1000.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627,27-Jun-24,,,1529.35,0,0,0,1578.15,0,,0,0,Futures,1528.4,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1536.4,0,0,0,1518.55,0,,0,0,Futures,1535.45,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1545.3,0,0,0,1466.95,0,,0,0,Futures,1544.3,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627,27-Jun-24,,,1516.9,0,0,0,1522.35,0,,0,0,Futures,1533.95,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1523.9,0,0,0,1460.05,0,,0,0,Futures,1541.05,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1532.7,0,0,0,1447.25,0,,0,0,Futures,1549.95,0,0,,USD,10.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240626,26-Jun-24,,,119.6,119.64,119.78,119.58,119.65,4159,,120.47,119.35,100 Indian Rupee,119.69,1363,5315,119.659437,USD,200.00,1.000000,"99,532,720"
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0.09,0.1,0.08,0.09,862,,0.14,0.06,100 Indian Rupee,0,283,0,0.086925,USD,200.00,1.000000,"14,986"
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240729,29-Jul-24,,,119.53,119.53,119.67,119.49,119.54,2212,,120.35,119.38,100 Indian Rupee,119.6,871,3796,119.575415,USD,200.00,1.000000,"52,900,164"
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0.08,0.09,0.08,0.08,60,,0.09,0.02,100 Indian Rupee,0,4,0,0.083333,USD,200.00,1.000000,"1,000"
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.47,119.47,119.54,119.47,119.54,60,,119.54,119.41,100 Indian Rupee,119.53,4,40,119.493333,USD,200.00,1.000000,"1,433,920"
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,118.98,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.04,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,118.48,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.54,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.1,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.15,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,117.71,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.77,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.31,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.36,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,116.93,0,0,0,116.15,0,,0,0,100 Indian Rupee,116.98,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,116.54,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.59,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.11,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.16,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,115.71,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.76,0,0,,USD,200.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.6125,0,0,0,83.4775,0,,83.4775,83.225,Futures,83.55,0,40,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626-20240729,26-Jun-24,,,0,0,0,0,-0.085,0,,-0.085,-0.085,Futures,0,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.66,0,0,0,83.5625,0,,83.5625,83.5625,Futures,83.6125,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.7025,0,0,0,86.035,0,,0,0,Futures,83.66,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.0475,0,0,0,86.5275,0,,0,0,Futures,84.005,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.4025,0,0,0,86.3825,0,,0,0,Futures,84.36,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.675,0,0,0,86.495,0,,0,0,Futures,84.6375,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.955,0,0,0,86.46,0,,0,0,Futures,84.9125,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.245,0,0,0,86.34,0,,0,0,Futures,85.2075,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.5225,0,0,0,86.0925,0,,0,0,Futures,85.485,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.8075,0,0,0,86.3975,0,,0,0,Futures,85.77,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,86.125,0,0,0,86.4275,0,,0,0,Futures,86.0875,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.4225,0,0,0,86.195,0,,0,0,Futures,86.385,0,0,,USD,100.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,119.6,119.64,119.76,119.64,119.64,11,,120.22,119.52,100 Indian Rupee,119.69,4,149,119.663636,USD,20.00,1.000000,"26,326"
21-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0.08,0.08,0.08,0.08,4,,0.1,0.08,100 Indian Rupee,0,2,0,0.080000,USD,20.00,1.000000,6
21-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.53,119.57,119.57,119.56,119.56,4,,119.89,119.56,100 Indian Rupee,119.6,2,2,119.565000,USD,20.00,1.000000,"9,565"
