Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-May-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1835.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1841.7,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1836.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1842.7,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1837.3,0,0,0,1855,0,,0,0,1 Troy Ounce,1843.7,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1838.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1844.7,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,150.7,0,0,0,149,0,,0,0,Futures,154.95,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,151.4,0,0,0,130,0,,0,0,Futures,155.65,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,152.3,0,0,0,136.7,0,,0,0,Futures,156.55,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,140.02,140.18,141.55,140.18,141.55,42,,141.91,127.08,1 British Pound,141.3,32,190,140.886904,USD,500.00,1.000000,"2,958,625"
10-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.01,0,,-0.01,-0.05,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,140.05,0,0,0,139.6,0,,139.86,132.11,1 British Pound,141.33,0,2,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,140.08,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.36,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,140.15,0,0,0,139.1,0,,0,0,1 British Pound,141.42,0,0,,USD,500.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1838.9,0,0,0,1856,0,,0,0,1 Troy Ounce,1840.6,0,0,,USD,400.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2328.2,0,0,0,2070,0,,0,0,Futures,2369.2,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2328.2,0,0,0,2070,0,,0,0,Futures,2369.2,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1454.15,0,0,0,1270,0,,0,0,Futures,1448.35,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1460.85,0,0,0,1400,0,,0,0,Futures,1455.05,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1469.25,0,0,0,1369.45,0,,0,0,Futures,1463.45,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1835.4,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1841.9,0,0,,USD,32.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,919.25,0,0,0,931,0,,0,0,Futures,916.35,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,923.5,0,0,0,971,0,,0,0,Futures,920.6,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,928.85,0,0,0,922.15,0,,0,0,Futures,925.9,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2504.55,0,0,0,2500,0,,2604.55,2372.55,Futures,2538,0,3,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2516.1,0,0,0,2510,0,,0,0,Futures,2549.75,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2530.65,0,0,0,2574.15,0,,0,0,Futures,2564.45,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1419.2,1429.8,1429.8,1429.8,1429.8,5,,1480,1394.65,Futures,1423.6,1,13,1429.800000,USD,5.00,1.000000,"35,745"
10-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1425.7,0,0,0,1485,0,,0,0,Futures,1430.15,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1433.95,0,0,0,1492.9,0,,0,0,Futures,1438.4,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2869.75,0,0,0,3498,0,,0,0,Futures,2843.75,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2883,0,0,0,3000,0,,0,0,Futures,2856.9,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2899.6,0,0,0,2899.8,0,,0,0,Futures,2873.35,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,402.35,427,427,427,427,1,,427,363.2,Futures,426.85,1,1,427.000000,USD,25.00,1.000000,"10,675"
10-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,404.2,0,0,0,320,0,,0,0,Futures,428.85,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,406.55,0,0,0,377.35,0,,0,0,Futures,431.3,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2418.75,2442.1,2442.1,2438.5,2438.5,2,,2442.1,2438.5,Futures,2439.3,2,2,2440.300000,USD,5.00,1.000000,"24,403"
10-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2429.9,0,0,0,2270,0,,0,0,Futures,2450.55,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2443.9,0,0,0,2441,0,,0,0,Futures,2464.7,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,609,615.5,615.5,615.5,615.5,1,,624.5,590.6,Futures,614.85,1,2,615.500000,USD,25.00,1.000000,"15,388"
10-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,611.8,0,0,0,580,0,,0,0,Futures,617.7,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,615.35,0,0,0,630.1,0,,0,0,Futures,621.25,0,0,,USD,25.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47771,0,0,0,46970,0,,0,0,Futures,47971,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47745,0,0,0,53772,0,,0,0,Futures,47945,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47768,0,0,0,50073,0,,0,0,Futures,47968,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48038,0,0,0,50073,0,,0,0,Futures,48238,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48134,0,0,0,49429,0,,0,0,Futures,48334,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48235,0,0,0,45454,0,,0,0,Futures,48435,0,0,,USD,1.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,929.1,0,0,0,1087,0,,0,0,Futures,947.9,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,933.4,0,0,0,975,0,,0,0,Futures,952.25,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,938.75,0,0,0,952.5,0,,0,0,Futures,957.75,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1356.8,1356.2,1358.05,1348.95,1348.95,15,,1371.85,1335.05,Futures,1343.1,4,16,1352.210000,USD,10.00,1.000000,"202,832"
10-May-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1363.05,0,0,0,1355,0,,0,0,Futures,1349.25,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1370.9,0,0,0,1375.2,0,,0,0,Futures,1357.05,0,0,,USD,10.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,135.77,135.95,136.1,135.7,135.77,12781,,136.89,131.53,100 Indian Rupee,135.91,5076,34551,135.890951,USD,200.00,1.000000,"347,364,449"
10-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.68,0.72,0.67,0.71,1039,,0.78,0.58,100 Indian Rupee,0,483,0,0.693570,USD,200.00,1.000000,"144,124"
10-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210728,27-May-21,,,0,0,0,0,1.35,0,,1.55,1.25,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210928,27-May-21,,,0,2.18,2.19,2.16,2.18,3001,,2.19,2.08,100 Indian Rupee,0,47,0,2.179120,USD,200.00,1.000000,"1,307,908"
10-May-21,0,NORMAL,,FUTURES,DINR-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.96,135.36,135.43,134.99,135.06,3370,,136.14,130.94,100 Indian Rupee,135.21,1651,35929,135.205867,USD,200.00,1.000000,"91,128,754"
10-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.56,0.61,0.56,0.61,365,,0.64,0.48,100 Indian Rupee,0,164,0,0.589808,USD,200.00,1.000000,"43,056"
10-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.39,134.74,134.83,134.44,134.48,6503,,135.86,132.18,100 Indian Rupee,134.61,197,16312,134.614459,USD,200.00,1.000000,"175,079,565"
10-May-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.89,0,0,0,131.17,0,,134.23,130.35,100 Indian Rupee,135.12,0,15551,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.33,133.7,133.83,133.65,133.66,3001,,133.88,132.36,100 Indian Rupee,134.56,47,10776,133.722442,USD,200.00,1.000000,"80,260,210"
10-May-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.89,0,0,0,130.5,0,,0,0,100 Indian Rupee,134.12,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.46,0,0,0,130.1,0,,0,0,100 Indian Rupee,133.69,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,133,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.23,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.56,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.79,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.13,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.36,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.63,0,0,0,132,0,,0,0,100 Indian Rupee,131.86,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.19,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.41,0,0,,USD,200.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.655,73.545,73.6825,73.5175,73.66,2048,,76,73.14,Futures,73.5775,312,10662,73.596033,USD,100.00,1.000000,"15,072,468"
10-May-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,-0.3775,-0.3775,-0.3975,-0.395,168,,-0.3525,-0.4425,Futures,0,10,0,-0.385163,USD,100.00,1.000000,"-6,471"
10-May-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.095,74,74.0575,73.9725,74.0375,2020,,75.5975,73.845,Futures,73.96,16,21469,74.026191,USD,100.00,1.000000,"14,953,291"
10-May-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.33,-0.33,-0.33,-0.33,1,,-0.33,-0.33,Futures,0,1,0,-0.330000,USD,100.00,1.000000,-33
10-May-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.41,0,74.3675,74.3675,74.3675,21907,,74.3675,74.3675,Futures,74.2875,3,27263,74.367500,USD,100.00,1.000000,"162,916,882"
10-May-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.135,0,0,0,77.0225,0,,0,0,Futures,74.0075,0,0,,USD,100.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.4425,0,0,0,76.815,0,,0,0,Futures,74.3175,0,0,,USD,100.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.6875,0,0,0,76.6275,0,,0,0,Futures,74.56,0,0,,USD,100.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.93,0,0,0,77.015,0,,0,0,Futures,74.8,0,0,,USD,100.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.1875,0,0,0,76.4525,0,,0,0,Futures,75.0575,0,0,,USD,100.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.4375,0,0,0,76.1325,0,,0,0,Futures,75.3075,0,0,,USD,100.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.6825,0,0,0,75.2025,0,,0,0,Futures,75.5525,0,0,,USD,100.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.97,0,0,0,75.87,0,,0,0,Futures,75.8375,0,0,,USD,100.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.225,0,0,0,77.8825,0,,0,0,Futures,76.0975,0,0,,USD,100.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,135.77,136.03,136.07,135.65,135.69,2252,,136.55,131.66,100 Indian Rupee,135.91,491,11944,135.880763,USD,20.00,1.000000,"6,120,070"
10-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0.68,0.72,0.68,0.69,150,,0.78,0.62,100 Indian Rupee,0,34,0,0.696933,USD,20.00,1.000000,"2,091"
10-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210728,27-May-21,,,0,0,0,0,1.41,0,,1.41,1.17,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210928,27-May-21,,,0,2.18,2.19,2.16,2.18,953,,2.19,2.15,100 Indian Rupee,0,20,0,2.180083,USD,20.00,1.000000,"41,552"
10-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.96,135.09,135.25,135.08,135.09,194,,135.56,131.3,100 Indian Rupee,135.21,40,10960,135.174175,USD,20.00,1.000000,"524,476"
10-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.39,0,0,0,133.83,0,,135.84,133.29,100 Indian Rupee,134.61,0,4017,,USD,20.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.89,0,0,0,131.12,0,,134.02,130.86,100 Indian Rupee,135.12,0,2527,,USD,20.00,1.000000,0
10-May-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
