Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1808.3,1817,1817,1817,1817,1,,1902.6,1770.2,1 Troy Ounce,1807.9,1,40,1817.000000,USD,32.00,1.000000,"58,144"
13-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1809.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1808.9,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1810.3,0,0,0,1855,0,,0,0,1 Troy Ounce,1809.9,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1811.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1810.9,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1812.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1811.9,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,147.15,0,0,0,136.7,0,,0,0,Futures,149.15,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,147.8,0,0,0,154.6,0,,0,0,Futures,149.85,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,148.65,0,0,0,155.6,0,,0,0,Futures,150.7,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.82,139.04,139.04,138.11,138.16,13,,141.9,132.11,1 British Pound,138.13,13,68,138.570769,USD,500.00,1.000000,"900,710"
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.84,0,0,0,139.25,0,,140.13,136.82,1 British Pound,138.15,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.89,0,0,0,139.1,0,,0,0,1 British Pound,138.21,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.89,0,0,0,141.15,0,,0,0,1 British Pound,138.2,0,0,,USD,500.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1802.65,0,0,0,1856,0,,0,0,1 Troy Ounce,1810.95,0,0,,USD,400.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2506,0,0,0,2070,0,,0,0,Futures,2528.6,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2506,0,0,0,2445.6,0,,0,0,Futures,2528.6,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1540.2,0,0,0,1369.45,0,,0,0,Futures,1580.55,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1547.3,0,0,0,1432,0,,0,0,Futures,1587.85,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1556.25,0,0,0,1521,0,,0,0,Futures,1597,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1803.5,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1811.5,0,0,,USD,32.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,982.05,0,0,0,922.15,0,,0,0,Futures,970.35,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,986.55,0,0,0,961,0,,0,0,Futures,974.8,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,992.25,0,0,0,987,0,,0,0,Futures,980.45,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2483.45,2533.6,2552.9,2533.6,2552.9,4,,2552.9,2478.1,Futures,2551.2,2,8,2538.425000,USD,5.00,1.000000,"50,769"
13-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2494.95,0,0,0,2609,0,,0,0,Futures,2562.95,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2509.35,0,0,0,2535,0,,0,0,Futures,2577.75,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1490.9,1494.15,1503,1494.15,1503,7,,1546,1485.35,Futures,1505.55,3,8,1501.650000,USD,5.00,1.000000,"52,558"
13-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1497.8,0,0,0,1501,0,,0,0,Futures,1512.5,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1506.45,0,0,0,1508,0,,0,0,Futures,1521.25,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2905.85,0,0,0,2899.8,0,,0,0,Futures,2911.25,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2919.25,0,0,0,3012,0,,0,0,Futures,2924.7,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2936.1,0,0,0,2972,0,,0,0,Futures,2941.6,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,389.35,0,0,0,390.4,0,,390.4,375.95,Futures,393.2,0,3,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,391.15,0,0,0,387,0,,0,0,Futures,395.05,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,393.45,0,0,0,374,0,,0,0,Futures,397.3,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2450.6,0,0,0,2460,0,,2486.5,2460,Futures,2442.7,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2461.9,0,0,0,2392,0,,0,0,Futures,2454,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2476.1,0,0,0,2517,0,,0,0,Futures,2468.15,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,647.95,658.5,664.55,658.3,664.55,6,,664.55,631.3,Futures,666.6,6,4,661.675000,USD,25.00,1.000000,"99,251"
13-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,650.95,0,0,0,663,0,,0,0,Futures,669.65,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,654.7,0,0,0,634,0,,0,0,Futures,673.55,0,0,,USD,25.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47794,0,0,0,53772,0,,0,0,Futures,47909,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47768,0,0,0,50073,0,,0,0,Futures,47883,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47791,0,0,0,50073,0,,0,0,Futures,47906,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48061,0,0,0,49429,0,,0,0,Futures,48176,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48157,0,0,0,45454,0,,0,0,Futures,48272,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48258,0,0,0,45454,0,,0,0,Futures,48373,0,0,,USD,1.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1052.05,0,0,0,952.5,0,,0,0,Futures,1058.5,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1056.9,0,0,0,1015,0,,0,0,Futures,1063.4,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1063,0,0,0,1015,0,,0,0,Futures,1069.55,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1551.95,1549.55,1550.1,1540.75,1550.1,4,,1587.3,1540.75,Futures,1548.75,4,6,1546.625000,USD,10.00,1.000000,"61,865"
13-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1559.1,0,0,0,1420,0,,0,0,Futures,1555.9,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1568.1,0,0,0,1526,0,,0,0,Futures,1564.9,0,0,,USD,10.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,133.81,133.99,134.15,133.61,133.75,9475,,136.97,132.18,100 Indian Rupee,133.97,4357,21400,133.935414,USD,200.00,1.000000,"253,807,610"
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.5,0.5,0.48,0.5,340,,0.71,0.47,100 Indian Rupee,0,146,0,0.494735,USD,200.00,1.000000,"33,642"
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0,0,0,1.01,0,,1.01,0.94,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,1.38,0,,1.39,1.37,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.32,133.51,133.65,133.11,133.24,6456,,136.29,130.35,100 Indian Rupee,133.47,454,23202,133.411006,USD,200.00,1.000000,"172,260,291"
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.5,0.5,0.47,0.48,5517,,0.5,0.45,100 Indian Rupee,0,42,0,0.480404,USD,200.00,1.000000,"530,078"
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,132.84,133.02,133.09,132.72,132.98,7266,,136,132.18,100 Indian Rupee,132.98,63,26369,132.918151,USD,200.00,1.000000,"193,156,657"
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.44,0.49,0.44,0.49,1749,,0.49,0.42,100 Indian Rupee,0,21,0,0.481520,USD,200.00,1.000000,"168,436"
13-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.36,132.62,132.62,132.24,132.26,1749,,135.22,131.93,100 Indian Rupee,132.5,21,4603,132.438930,USD,200.00,1.000000,"46,327,138"
13-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,131.84,0,0,0,130.1,0,,0,0,100 Indian Rupee,131.98,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.36,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.5,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,130.95,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.09,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.57,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.71,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.08,0,0,0,132,0,,0,0,100 Indian Rupee,130.21,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.64,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.78,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.19,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.33,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,128.72,0,0,0,129,0,,0,0,100 Indian Rupee,128.85,0,0,,USD,200.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.7325,74.65,74.835,74.555,74.775,1926,,75.0975,73.035,Futures,74.6425,305,27610,74.707006,USD,100.00,1.000000,"14,388,569"
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.2925,-0.285,-0.2925,-0.285,24,,-0.265,-0.31,Futures,0,4,0,-0.291562,USD,100.00,1.000000,-700
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.0075,74.96,75.0775,74.95,75.0625,63,,75.38,73.975,Futures,74.9225,10,6652,74.999484,USD,100.00,1.000000,"472,497"
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.2775,0,0,0,76.815,0,,0,0,Futures,75.2,0,19879,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.5525,0,0,0,76.6275,0,,0,0,Futures,75.4725,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.85,0,0,0,77.015,0,,0,0,Futures,75.77,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.1275,0,0,0,76.4525,0,,0,0,Futures,76.045,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.365,0,0,0,76.1325,0,,0,0,Futures,76.2825,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.5875,0,0,0,75.2025,0,,0,0,Futures,76.505,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.875,0,0,0,75.87,0,,0,0,Futures,76.8,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.1375,0,0,0,77.8825,0,,0,0,Futures,77.0525,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.405,0,0,0,77.8825,0,,0,0,Futures,77.3225,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.6875,0,0,0,77.52,0,,0,0,Futures,77.61,0,0,,USD,100.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.81,133.99,134.16,133.62,133.72,1181,,136.92,133.2,100 Indian Rupee,133.97,230,12525,133.881761,USD,20.00,1.000000,"3,162,287"
13-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0.5,0.5,0.5,0.5,47,,0.52,0.48,100 Indian Rupee,0,4,0,0.500000,USD,20.00,1.000000,470
13-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,1.38,0,,1.39,1.37,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
