Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20241126,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20250129,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20241126,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20250129,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,126.43,0,0,0,128.2,0,,0,0,1 British Pound,126.32,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,126.53,0,0,0,123.73,0,,0,0,1 British Pound,126.42,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,126.69,0,0,0,127.01,0,,0,0,1 British Pound,126.57,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,126.77,0,0,0,127.62,0,,0,0,1 British Pound,126.64,0,0,,USD,500.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2164.1,0,0,0,1856,0,,0,0,1 Troy Ounce,2181.75,0,0,,USD,400.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240419-20240517,19-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240419,19-Apr-24,,,151,0,0,0,143,0,,0,0,Futures,150,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240517,17-May-24,,,151.6,0,0,0,143.6,0,,0,0,Futures,150.6,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328,28-Mar-24,,,2224.3,0,0,0,2174.7,0,,0,0,Futures,2240.4,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425,25-Apr-24,,,2234.55,0,0,0,2102.45,0,,0,0,Futures,2250.75,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240530,30-May-24,,,2247.45,0,0,0,2221.8,0,,0,0,Futures,2263.75,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2165.3,2186.2,2186.2,2186.2,2186.2,3,,2205.8,1052.9,1 Troy Ounce,2173.1,1,3,2186.200000,USD,32.00,1.000000,"209,875"
26-Mar-24,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2173,2172.1,2177.4,2172.1,2177.4,9,,2201.7,2004.8,1 Troy Ounce,2177.2,5,1,2176.811111,USD,32.00,1.000000,"626,922"
26-Mar-24,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2193,2193.5,2212.7,2193.5,2212.7,2,,2212.7,2182.6,1 Troy Ounce,2197.2,2,18,2203.100000,USD,32.00,1.000000,"140,998"
26-Mar-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2213,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2217.2,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2233,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2237.2,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2253,0,0,0,2160,0,,0,0,1 Troy Ounce,2257.2,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2273,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2277.2,0,0,,USD,32.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328,28-Mar-24,,,1558.35,0,0,0,1496.35,0,,0,0,Futures,1562.5,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425,25-Apr-24,,,1565.55,0,0,0,1600.1,0,,0,0,Futures,1569.7,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240530,30-May-24,,,1574.6,0,0,0,1686.95,0,,0,0,Futures,1578.75,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328,28-Mar-24,,,1443.3,0,0,0,1732.9,0,,0,0,Futures,1425.65,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425,25-Apr-24,,,1450,0,0,0,1477.8,0,,0,0,Futures,1432.2,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240530,30-May-24,,,1458.35,0,0,0,1422.95,0,,0,0,Futures,1440.5,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328,28-Mar-24,,,4685.55,0,0,0,4240.9,0,,0,0,Futures,4671.9,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425,25-Apr-24,,,4707.15,0,0,0,4500.35,0,,0,0,Futures,4693.45,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240530,30-May-24,,,4734.3,0,0,0,4488,0,,0,0,Futures,4720.55,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328,28-Mar-24,,,547.95,0,0,0,624.25,0,,0,0,Futures,558.75,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425,25-Apr-24,,,550.45,0,0,0,573.7,0,,0,0,Futures,561.3,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240530,30-May-24,,,553.65,0,0,0,510.85,0,,0,0,Futures,564.55,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328,28-Mar-24,,,2257.3,0,0,0,2676.45,0,,0,0,Futures,2240.35,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425,25-Apr-24,,,2267.7,0,0,0,2478.35,0,,0,0,Futures,2250.7,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240530,30-May-24,,,2280.8,0,0,0,2445.75,0,,0,0,Futures,2263.7,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328,28-Mar-24,,,1090.65,0,0,0,1022.15,0,,0,0,Futures,1083.9,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425,25-Apr-24,,,1095.7,0,0,0,1014.25,0,,0,0,Futures,1088.9,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240530,30-May-24,,,1102,0,0,0,1066.85,0,,0,0,Futures,1095.15,0,0,,USD,25.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DIG-20240527-20240725,27-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,66042,0,0,0,60025,0,,0,0,Futures,66134,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,66674,0,0,0,59515,0,,0,0,Futures,66706,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,67044,0,0,0,59515,0,,0,0,Futures,66950,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,67396,0,0,0,61637,0,,0,0,Futures,67927,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,67914,0,0,0,63836,0,,0,0,Futures,68570,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,68431,0,0,0,69207,0,,0,0,Futures,69212,0,0,,USD,1.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.526,0,0,0,28.817,0,,0,0,Futures,27.375,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.701,0,0,0,26.822,0,,0,0,Futures,27.55,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.876,0,0,0,27.668,0,,0,0,Futures,27.725,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,28.051,0,0,0,28.154,0,,0,0,Futures,27.9,0,0,,USD,1000.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328,28-Mar-24,,,1512.6,0,0,0,1636.6,0,,0,0,Futures,1518.95,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425,25-Apr-24,,,1519.6,0,0,0,1513.25,0,,0,0,Futures,1525.95,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240530,30-May-24,,,1528.35,0,0,0,1495.4,0,,0,0,Futures,1534.75,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328,28-Mar-24,,,1509.35,0,0,0,1587.95,0,,0,0,Futures,1492.9,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425,25-Apr-24,,,1516.3,0,0,0,1700.65,0,,0,0,Futures,1499.8,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINFO-20240530,30-May-24,,,1525.05,0,0,0,1697.2,0,,0,0,Futures,1508.45,0,0,,USD,10.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240426,26-Mar-24,,,0,0.07,0.08,-0.03,0.01,3857,,0.25,-0.03,100 Indian Rupee,0,1194,0,0.024161,USD,200.00,1.000000,"18,638"
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240529,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240729,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240828,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0.11,0.11,0.11,0.11,2,,0.14,0.09,100 Indian Rupee,0,2,0,0.110000,USD,200.00,1.000000,44
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20240327-20240426,26-Mar-24,,,0,0,0,0,-0.0375,0,,-0.0375,-0.0775,Futures,0,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20240327,26-Mar-24,,,83.41,0,0,0,83.085,0,,83.315,83.045,Futures,83.3559,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,83.4575,0,0,0,83.1225,0,,83.1225,83.1225,Futures,83.34,0,40,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,83.555,0,0,0,85.785,0,,0,0,Futures,83.395,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.9,0,0,0,85.1625,0,,0,0,Futures,83.7375,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,84.2525,0,0,0,85.04,0,,0,0,Futures,84.09,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,84.5375,0,0,0,86.035,0,,0,0,Futures,84.375,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.8025,0,0,0,86.5275,0,,0,0,Futures,84.6375,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,85.1,0,0,0,86.3825,0,,0,0,Futures,84.9325,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,85.3825,0,0,0,86.495,0,,0,0,Futures,85.215,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,85.675,0,0,0,86.46,0,,0,0,Futures,85.515,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,86,0,0,0,86.34,0,,0,0,Futures,85.8375,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,86.2825,0,0,0,86.0925,0,,0,0,Futures,86.1175,0,0,,USD,100.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240426,26-Mar-24,,,0,0,0,0,0.1,0,,0.11,0.1,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240828,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327,26-Mar-24,,,119.89,0,0,0,119.74,0,,120.99,119.48,100 Indian Rupee,119.9675,0,69,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426,26-Apr-24,,,119.82,0,0,0,120.25,0,,120.25,120.24,100 Indian Rupee,119.99,0,100,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529,29-May-24,,,119.68,0,0,0,116.57,0,,0,0,100 Indian Rupee,119.91,0,0,,USD,20.00,1.000000,0
26-Mar-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,119.19,0,0,0,117.42,0,,0,0,100 Indian Rupee,119.42,0,0,,USD,20.00,1.000000,0
