Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,160.2,0,0,0,140,0,,0,0,Futures,158.65,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,160.9,0,0,0,147.05,0,,0,0,Futures,159.4,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,161.85,0,0,0,158.5,0,,0,0,Futures,160.3,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.17,135.99,136.55,135.99,136.55,5,,140.13,134.2,1 British Pound,136.18,4,56,136.366000,USD,500.00,1.000000,"340,915"
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,136.17,0,0,0,139.1,0,,0,0,1 British Pound,136.17,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,136.06,0,0,0,141.15,0,,0,0,1 British Pound,136.06,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,135.92,0,0,0,138.27,0,,0,0,1 British Pound,135.91,0,0,,USD,500.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1754.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1772.25,0,0,,USD,400.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGOOGL-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2732,0,0,0,2542,0,,0,0,Futures,2797,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2732,0,0,0,2855.2,0,,0,0,Futures,2797,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1597.25,0,0,0,1558,0,,0,0,Futures,1603.8,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1604.6,0,0,0,1469.45,0,,0,0,Futures,1611.2,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1613.85,0,0,0,1693.1,0,,0,0,Futures,1620.5,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1759,0,0,0,1745.2,0,,2036.6,1052.9,1 Troy Ounce,1759.1,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1755.8,1757.8,1781,1754.5,1757.9,350,,1836.1,1719,1 Troy Ounce,1757.1,144,444,1772.039714,USD,32.00,1.000000,"19,846,845"
08-Oct-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1758.1,1782,1782,1760.9,1760.9,2,,1782,1727.6,1 Troy Ounce,1759.2,2,6,1771.450000,USD,32.00,1.000000,"113,373"
08-Oct-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1759.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1760.2,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1760.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1761.2,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1761.1,0,0,0,1806,0,,0,0,1 Troy Ounce,1762.2,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1762.1,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1763.2,0,0,,USD,32.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1310.6,0,0,0,999,0,,0,0,Futures,1326.3,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1316.65,0,0,0,1171.7,0,,0,0,Futures,1332.4,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1324.25,0,0,0,1299,0,,0,0,Futures,1340.1,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1615.8,1606,1606.7,1606,1606.7,2,,1621,1583.25,Futures,1607.65,2,4,1606.350000,USD,5.00,1.000000,"16,064"
08-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1623.25,0,0,0,1580.8,0,,0,0,Futures,1615.1,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1632.6,0,0,0,1616,0,,0,0,Futures,1624.4,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2736,0,0,0,2825,0,,2831.1,2825,Futures,2729.15,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2748.6,0,0,0,2739.9,0,,0,0,Futures,2741.75,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2764.45,0,0,0,2784.6,0,,0,0,Futures,2757.55,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2851,0,0,0,2882,0,,0,0,Futures,2851,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2864.15,0,0,0,2714.2,0,,0,0,Futures,2864.15,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2880.7,0,0,0,2926.25,0,,0,0,Futures,2880.65,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,479.05,484.1,484.7,484.05,484.7,3,,507.2,477,Futures,475.15,3,3,484.283333,USD,25.00,1.000000,"36,321"
08-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,481.3,0,0,0,437.2,0,,0,0,Futures,477.3,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,484.05,0,0,0,500.95,0,,0,0,Futures,480.1,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2678.2,0,0,0,2400,0,,0,0,Futures,2648.3,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2690.55,0,0,0,2684.85,0,,0,0,Futures,2660.55,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2706.05,0,0,0,2722.6,0,,0,0,Futures,2675.9,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,704.5,704.85,705.75,704.85,705.75,2,,730.9,693.65,Futures,705.6,2,4,705.300000,USD,25.00,1.000000,"35,265"
08-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,707.75,0,0,0,701.45,0,,0,0,Futures,708.85,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,711.85,0,0,0,719.35,0,,0,0,Futures,712.95,0,0,,USD,25.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46847,0,0,0,50073,0,,0,0,Futures,47057,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46821,0,0,0,49429,0,,0,0,Futures,47031,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,46844,0,0,0,45454,0,,0,0,Futures,47054,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47114,0,0,0,45454,0,,0,0,Futures,47324,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47210,0,0,0,45454,0,,0,0,Futures,47420,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,47311,0,0,0,46560,0,,0,0,Futures,47521,0,0,,USD,1.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1170.55,0,0,0,1009,0,,0,0,Futures,1178.05,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1175.95,0,0,0,1020.65,0,,0,0,Futures,1183.5,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,1182.75,0,0,0,1138.8,0,,0,0,Futures,1190.35,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1696.55,1713.35,1722,1713.35,1719.95,4,,1722,1651.35,Futures,1729.25,4,1,1717.350000,USD,10.00,1.000000,"68,694"
08-Oct-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1704.4,0,0,0,1761.65,0,,0,0,Futures,1737.2,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1714.25,0,0,0,1715.75,0,,0,0,Futures,1747.25,0,0,,USD,10.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.44,0.46,0.44,0.46,758,,0.5,0.38,100 Indian Rupee,0,309,0,0.449551,USD,200.00,1.000000,"68,152"
08-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20211229,27-Oct-21,,,0,0,0,0,0.87,0,,0.87,0.8,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.45,0.47,0.44,0.47,37,,0.47,0.38,100 Indian Rupee,0,19,0,0.455405,USD,200.00,1.000000,"3,370"
08-Oct-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0.45,0,,0.45,0.41,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,-0.275,-0.265,-0.2775,-0.2775,154,,-0.23,-0.2775,Futures,0,10,0,-0.274090,USD,100.00,1.000000,"-4,221"
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.9125,75.0625,75.425,74.99,75.4125,6459,,75.425,73.35,Futures,75.0525,671,1409,75.186059,USD,100.00,1.000000,"48,562,676"
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.165,75.4,75.6975,75.2725,75.6975,226,,75.6975,74.125,Futures,75.335,15,3787,75.549623,USD,100.00,1.000000,"1,707,421"
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.425,0,0,0,76.4525,0,,0,0,Futures,75.5975,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.705,0,0,0,76.1325,0,,0,0,Futures,75.8775,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.9875,0,0,0,75.2025,0,,0,0,Futures,76.1625,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.265,0,0,0,75.87,0,,0,0,Futures,76.44,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.505,0,0,0,77.8825,0,,0,0,Futures,76.68,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.745,0,0,0,77.8825,0,,0,0,Futures,76.9175,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.025,0,0,0,77.52,0,,0,0,Futures,77.2025,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.285,0,0,0,77,0,,0,0,Futures,77.46,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.58,0,0,0,77,0,,0,0,Futures,77.755,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.8525,0,0,0,77.2675,0,,0,0,Futures,78.0275,0,0,,USD,100.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0.46,0.46,0.43,0.43,68,,0.48,0.41,100 Indian Rupee,0,6,0,0.449117,USD,20.00,1.000000,611
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20211229,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,133.49,133.18,133.39,132.59,132.74,2494,,136.41,132.03,100 Indian Rupee,133.24,196,14648,132.994358,USD,20.00,1.000000,"6,633,759"
