Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,-2.8,0,,-1.5,-2.8,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1897,1900.5,1900.5,1895,1895,2,,1902.6,1873.4,1 Troy Ounce,1891.3,2,42,1897.750000,USD,32.00,1.000000,"121,456"
09-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1898,0,0,0,1890,0,,0,0,1 Troy Ounce,1892.3,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1899,0,0,0,1855,0,,0,0,1 Troy Ounce,1893.3,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1900,0,0,0,1717,0,,0,0,1 Troy Ounce,1894.3,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1901,0,0,0,1717,0,,0,0,1 Troy Ounce,1895.3,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,168.2,0,0,0,130,0,,0,0,Futures,162.75,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,169.2,0,0,0,136.7,0,,0,0,Futures,163.7,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,169.95,0,0,0,154.6,0,,0,0,Futures,164.45,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.57,141.66,141.79,141.1,141.1,21,,142.32,127.08,1 British Pound,141.1,16,226,141.410952,USD,500.00,1.000000,"1,484,815"
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0.05,0,,0.05,-0.08,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.58,141.65,141.78,141.15,141.15,10,,141.9,132.11,1 British Pound,141.11,9,6,141.500000,USD,500.00,1.000000,"707,500"
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.59,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.12,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.62,0,0,0,139.1,0,,0,0,1 British Pound,141.15,0,0,,USD,500.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1886.05,0,0,0,1856,0,,0,0,1 Troy Ounce,1892.6,0,0,,USD,400.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2387,0,0,0,2070,0,,0,0,Futures,2402,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2387,0,0,0,2070,0,,0,0,Futures,2402,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1506.85,0,0,0,1400,0,,0,0,Futures,1495.5,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1515.55,0,0,0,1369.45,0,,0,0,Futures,1504.1,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1522.55,0,0,0,1432,0,,0,0,Futures,1511.05,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1889.4,0,0,0,1891.5,0,,2036.6,1052.9,1 Troy Ounce,1889.5,0,0,,USD,32.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,969.6,0,0,0,971,0,,0,0,Futures,973.55,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,975.2,0,0,0,922.15,0,,0,0,Futures,979.15,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,979.7,0,0,0,961,0,,0,0,Futures,983.65,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2560.8,2556.7,2556.7,2556,2556.15,7,,2629.8,2527.9,Futures,2550.6,3,3,2556.442857,USD,5.00,1.000000,"89,475"
09-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2575.6,0,0,0,2574.15,0,,0,0,Futures,2565.35,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2587.45,0,0,0,2609,0,,0,0,Futures,2577.15,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1486.7,1488.1,1489,1488.1,1489,9,,1523.95,1478.35,Futures,1483.7,3,8,1488.388888,USD,5.00,1.000000,"66,977"
09-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1495.3,0,0,0,1492.9,0,,0,0,Futures,1492.25,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1502.2,0,0,0,1501,0,,0,0,Futures,1499.15,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,3063.5,0,0,0,3000,0,,0,0,Futures,3030.45,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,3081.15,0,0,0,2899.8,0,,0,0,Futures,3047.95,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,3095.4,0,0,0,3012,0,,0,0,Futures,3062,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,388.7,388.1,388.1,384.95,384.95,3,,397.95,383.05,Futures,384.05,2,1,387.050000,USD,25.00,1.000000,"29,029"
09-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,390.95,0,0,0,377.35,0,,0,0,Futures,386.25,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,392.75,0,0,0,387,0,,0,0,Futures,388.05,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2364.8,0,0,0,2330,0,,2354.1,2330,Futures,2361.45,0,3,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2378.45,0,0,0,2441,0,,0,0,Futures,2375.05,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2389.45,0,0,0,2392,0,,0,0,Futures,2386,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,644,0,0,0,648.95,0,,659.5,646.15,Futures,637.55,0,5,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,647.7,0,0,0,630.1,0,,0,0,Futures,641.25,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,650.7,0,0,0,663,0,,0,0,Futures,644.2,0,0,,USD,25.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49147,0,0,0,53772,0,,0,0,Futures,49144,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49121,0,0,0,50073,0,,0,0,Futures,49118,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49144,0,0,0,50073,0,,0,0,Futures,49141,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,49414,0,0,0,49429,0,,0,0,Futures,49411,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49510,0,0,0,45454,0,,0,0,Futures,49507,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49611,0,0,0,45454,0,,0,0,Futures,49608,0,0,,USD,1.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1022.65,0,0,0,975,0,,0,0,Futures,1005.85,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1028.55,0,0,0,952.5,0,,0,0,Futures,1011.65,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1033.3,0,0,0,1015,0,,0,0,Futures,1016.35,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1416.45,1428.5,1428.5,1412.15,1413.2,6,,1428.5,1382.85,Futures,1418.55,4,4,1416.883333,USD,10.00,1.000000,"85,013"
09-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1424.6,0,0,0,1375.2,0,,0,0,Futures,1426.75,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1431.2,0,0,0,1420,0,,0,0,Futures,1433.35,0,0,,USD,10.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,136.95,136.94,136.94,136.67,136.75,9720,,137.62,130.94,100 Indian Rupee,136.86,4193,33707,136.801596,USD,200.00,1.000000,"265,942,303"
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.46,0.5,0.46,0.5,579,,0.69,0.45,100 Indian Rupee,0,200,0,0.484905,USD,200.00,1.000000,"56,152"
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,1.03,1.03,1.03,1.03,1,,1.35,0.92,100 Indian Rupee,0,1,0,1.030000,USD,200.00,1.000000,206
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.88,1.89,1.86,1.88,1244,,2.39,1.86,100 Indian Rupee,0,21,0,1.875988,USD,200.00,1.000000,"466,746"
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,136.5,136.42,136.45,136.2,136.26,919,,136.97,132.18,100 Indian Rupee,136.36,420,16852,136.333482,USD,200.00,1.000000,"25,058,094"
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0.55,0,,0.71,0.53,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,136.01,135.69,135.84,135.69,135.84,2,,136.29,130.35,100 Indian Rupee,135.85,2,16615,135.765000,USD,200.00,1.000000,"54,306"
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,135.52,0,0,0,135.05,0,,136,132.36,100 Indian Rupee,135.37,0,36277,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,135,134.82,134.99,134.81,134.98,1244,,135.22,134.05,100 Indian Rupee,134.85,21,8758,134.922194,USD,200.00,1.000000,"33,568,642"
09-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,134.55,0,0,0,130.1,0,,0,0,100 Indian Rupee,134.4,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,134.07,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.92,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,133.67,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.52,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,133.24,0,0,0,132.4,0,,0,0,100 Indian Rupee,133.09,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,132.73,0,0,0,132,0,,0,0,100 Indian Rupee,132.59,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,132.29,0,0,0,128.4,0,,0,0,100 Indian Rupee,132.14,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,131.83,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.68,0,0,,USD,200.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.02,73.0675,73.175,73.0425,73.115,2603,,75.5975,72.68,Futures,73.0675,269,28136,73.086251,USD,100.00,1.000000,"19,024,351"
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.2725,-0.27,-0.2725,-0.27,16,,-0.265,-0.3725,Futures,0,4,0,-0.272187,USD,100.00,1.000000,-435
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.26,73.3575,73.4,73.335,73.4,63,,74.3675,73.035,Futures,73.335,12,27438,73.361865,USD,100.00,1.000000,"462,180"
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.525,0,0,0,77.0225,0,,0,0,Futures,73.61,0,3637,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.79,0,0,0,76.815,0,,0,0,Futures,73.8725,0,19879,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.075,0,0,0,76.6275,0,,0,0,Futures,74.1575,0,0,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.3225,0,0,0,77.015,0,,0,0,Futures,74.405,0,0,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.5875,0,0,0,76.4525,0,,0,0,Futures,74.6725,0,0,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.81,0,0,0,76.1325,0,,0,0,Futures,74.895,0,0,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.0525,0,0,0,75.2025,0,,0,0,Futures,75.1375,0,0,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.34,0,0,0,75.87,0,,0,0,Futures,75.42,0,0,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.5925,0,0,0,77.8825,0,,0,0,Futures,75.6775,0,0,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.855,0,0,0,77.8825,0,,0,0,Futures,75.9425,0,0,,USD,100.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,136.95,136.9,136.92,136.68,136.76,2198,,137.61,131.3,100 Indian Rupee,136.86,499,14454,136.815350,USD,20.00,1.000000,"6,014,403"
09-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.45,0.5,0.45,0.48,13,,0.68,0.45,100 Indian Rupee,0,7,0,0.476923,USD,20.00,1.000000,124
09-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
