Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.61,28-Aug-24,115.610000,CE,3.79,0,0,0,2.21,0,,0,0,100 Indian Rupee,3.86,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-115.94,28-Aug-24,115.940000,CE,3.46,0,0,0,2.02,0,,0,0,100 Indian Rupee,3.53,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-116.28,28-Aug-24,116.280000,CE,3.12,0,0,0,1.83,0,,0,0,100 Indian Rupee,3.19,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-116.62,28-Aug-24,116.620000,CE,2.78,0,0,0,1.66,0,,0,0,100 Indian Rupee,2.85,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-116.96,28-Aug-24,116.960000,CE,2.45,0,0,0,1.49,0,,0,0,100 Indian Rupee,2.51,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-117.30,28-Aug-24,117.300000,CE,2.11,0,0,0,1.34,0,,0,0,100 Indian Rupee,2.18,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-117.65,28-Aug-24,117.650000,CE,1.78,0,0,0,1.2,0,,0,0,100 Indian Rupee,1.84,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-117.99,28-Aug-24,117.990000,CE,1.47,0,0,0,1.07,0,,0,0,100 Indian Rupee,1.53,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-118.34,28-Aug-24,118.340000,CE,1.17,0,0,0,0.94,0,,0,0,100 Indian Rupee,1.22,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-118.69,28-Aug-24,118.690000,CE,0.9,0,0,0,0.83,0,,0,0,100 Indian Rupee,0.94,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-119.05,28-Aug-24,119.050000,CE,0.65,0,0,0,0.73,0,,0,0,100 Indian Rupee,0.69,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-119.40,28-Aug-24,119.400000,CE,0.46,0,0,0,0.64,0,,0,0,100 Indian Rupee,0.48,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-119.76,28-Aug-24,119.760000,CE,0.3,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.32,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-120.12,28-Aug-24,120.120000,CE,0.18,0,0,0,0.48,0,,0,0,100 Indian Rupee,0.2,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-120.48,28-Aug-24,120.480000,CE,0.11,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-120.85,28-Aug-24,120.850000,CE,0.06,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-121.21,28-Aug-24,121.210000,CE,0.03,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-121.58,28-Aug-24,121.580000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-121.95,28-Aug-24,121.950000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-122.32,28-Aug-24,122.320000,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-122.70,28-Aug-24,122.700000,CE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-123.08,28-Aug-24,123.080000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-123.46,28-Aug-24,123.460000,CE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-123.84,28-Aug-24,123.840000,CE,0.01,0,0,0,0.08,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-124.22,28-Aug-24,124.220000,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-124.61,28-Aug-24,124.610000,CE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-125.00,28-Aug-24,125.000000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-125.39,28-Aug-24,125.390000,CE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-125.79,28-Aug-24,125.790000,CE,0.01,0,0,0,0.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-126.18,28-Aug-24,126.180000,CE,0.01,0,0,0,0.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-126.58,28-Aug-24,126.580000,CE,0.01,0,0,0,0.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-CE-126.98,28-Aug-24,126.980000,CE,0.01,0,0,0,0.02,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-112.68,28-Aug-24,112.680000,PE,0.01,0,0,0,0.34,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-112.99,28-Aug-24,112.990000,PE,0.01,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-113.31,28-Aug-24,113.310000,PE,0.01,0,0,0,0.46,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-113.64,28-Aug-24,113.640000,PE,0.01,0,0,0,0.53,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-113.96,28-Aug-24,113.960000,PE,0.01,0,0,0,0.61,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-114.29,28-Aug-24,114.290000,PE,0.01,0,0,0,0.7,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-114.61,28-Aug-24,114.610000,PE,0.01,0,0,0,0.79,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-114.94,28-Aug-24,114.940000,PE,0.01,0,0,0,0.9,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-115.27,28-Aug-24,115.270000,PE,0.01,0,0,0,1.01,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-115.61,28-Aug-24,115.610000,PE,0.01,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-115.94,28-Aug-24,115.940000,PE,0.01,0,0,0,1.28,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-116.28,28-Aug-24,116.280000,PE,0.01,0,0,0,1.44,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-116.62,28-Aug-24,116.620000,PE,0.01,0,0,0,1.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-116.96,28-Aug-24,116.960000,PE,0.01,0,0,0,1.78,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-117.30,28-Aug-24,117.300000,PE,0.01,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-117.65,28-Aug-24,117.650000,PE,0.03,0,0,0,2.17,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-117.99,28-Aug-24,117.990000,PE,0.06,0,0,0,2.38,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-118.34,28-Aug-24,118.340000,PE,0.11,0,0,0,2.6,0,,0,0,100 Indian Rupee,0.09,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-118.69,28-Aug-24,118.690000,PE,0.18,0,0,0,2.84,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-119.05,28-Aug-24,119.050000,PE,0.3,0,0,0,3.09,0,,0,0,100 Indian Rupee,0.27,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-119.40,28-Aug-24,119.400000,PE,0.45,0,0,0,3.35,0,,0,0,100 Indian Rupee,0.41,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-119.76,28-Aug-24,119.760000,PE,0.66,0,0,0,3.62,0,,0,0,100 Indian Rupee,0.61,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-120.12,28-Aug-24,120.120000,PE,0.9,0,0,0,3.91,0,,0,0,100 Indian Rupee,0.85,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-120.48,28-Aug-24,120.480000,PE,1.18,0,0,0,4.2,0,,0,0,100 Indian Rupee,1.12,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-120.85,28-Aug-24,120.850000,PE,1.54,0,0,0,4.51,0,,0,0,100 Indian Rupee,1.47,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-121.21,28-Aug-24,121.210000,PE,1.9,0,0,0,4.81,0,,0,0,100 Indian Rupee,1.83,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-121.58,28-Aug-24,121.580000,PE,2.27,0,0,0,5.13,0,,0,0,100 Indian Rupee,2.2,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-121.95,28-Aug-24,121.950000,PE,2.64,0,0,0,5.46,0,,0,0,100 Indian Rupee,2.57,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-122.32,28-Aug-24,122.320000,PE,3.01,0,0,0,5.8,0,,0,0,100 Indian Rupee,2.94,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-122.70,28-Aug-24,122.700000,PE,3.39,0,0,0,6.15,0,,0,0,100 Indian Rupee,3.32,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-123.08,28-Aug-24,123.080000,PE,3.77,0,0,0,6.5,0,,0,0,100 Indian Rupee,3.7,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-123.46,28-Aug-24,123.460000,PE,4.15,0,0,0,6.86,0,,0,0,100 Indian Rupee,4.08,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-123.84,28-Aug-24,123.840000,PE,4.53,0,0,0,7.22,0,,0,0,100 Indian Rupee,4.46,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-124.22,28-Aug-24,124.220000,PE,4.91,0,0,0,7.58,0,,0,0,100 Indian Rupee,4.84,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-124.61,28-Aug-24,124.610000,PE,5.3,0,0,0,7.96,0,,0,0,100 Indian Rupee,5.23,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-125.00,28-Aug-24,125.000000,PE,5.69,0,0,0,8.34,0,,0,0,100 Indian Rupee,5.62,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-125.39,28-Aug-24,125.390000,PE,6.08,0,0,0,8.72,0,,0,0,100 Indian Rupee,6.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-125.79,28-Aug-24,125.790000,PE,6.48,0,0,0,9.11,0,,0,0,100 Indian Rupee,6.41,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-126.18,28-Aug-24,126.180000,PE,6.87,0,0,0,9.49,0,,0,0,100 Indian Rupee,6.8,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-126.58,28-Aug-24,126.580000,PE,7.27,0,0,0,9.89,0,,0,0,100 Indian Rupee,7.2,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240828-PE-126.98,28-Aug-24,126.980000,PE,7.67,0,0,0,10.28,0,,0,0,100 Indian Rupee,7.6,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-112.68,26-Sep-24,112.680000,CE,6.72,0,0,0,7.35,0,,0,0,100 Indian Rupee,6.78,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-112.99,26-Sep-24,112.990000,CE,6.41,0,0,0,7.05,0,,0,0,100 Indian Rupee,6.47,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-113.31,26-Sep-24,113.310000,CE,6.09,0,0,0,6.75,0,,0,0,100 Indian Rupee,6.15,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-113.64,26-Sep-24,113.640000,CE,5.76,0,0,0,6.44,0,,0,0,100 Indian Rupee,5.82,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-113.96,26-Sep-24,113.960000,CE,5.44,0,0,0,6.14,0,,0,0,100 Indian Rupee,5.5,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-114.29,26-Sep-24,114.290000,CE,5.11,0,0,0,5.83,0,,0,0,100 Indian Rupee,5.18,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-114.61,26-Sep-24,114.610000,CE,4.79,0,0,0,5.54,0,,0,0,100 Indian Rupee,4.86,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-114.94,26-Sep-24,114.940000,CE,4.46,0,0,0,5.25,0,,0,0,100 Indian Rupee,4.53,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-115.27,26-Sep-24,115.270000,CE,4.13,0,0,0,4.96,0,,0,0,100 Indian Rupee,4.2,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-115.61,26-Sep-24,115.610000,CE,3.8,0,0,0,4.66,0,,0,0,100 Indian Rupee,3.86,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-115.94,26-Sep-24,115.940000,CE,3.47,0,0,0,4.39,0,,0,0,100 Indian Rupee,3.54,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-116.28,26-Sep-24,116.280000,CE,3.14,0,0,0,4.11,0,,0,0,100 Indian Rupee,3.2,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-116.62,26-Sep-24,116.620000,CE,2.81,0,0,0,3.83,0,,0,0,100 Indian Rupee,2.87,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-116.96,26-Sep-24,116.960000,CE,2.49,0,0,0,3.57,0,,0,0,100 Indian Rupee,2.55,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-117.30,26-Sep-24,117.300000,CE,2.18,0,0,0,3.32,0,,0,0,100 Indian Rupee,2.23,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-117.65,26-Sep-24,117.650000,CE,1.87,0,0,0,3.06,0,,0,0,100 Indian Rupee,1.92,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-117.99,26-Sep-24,117.990000,CE,1.58,0,0,0,2.83,0,,0,0,100 Indian Rupee,1.63,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-118.34,26-Sep-24,118.340000,CE,1.31,0,0,0,2.6,0,,0,0,100 Indian Rupee,1.36,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-118.69,26-Sep-24,118.690000,CE,1.07,0,0,0,2.37,0,,0,0,100 Indian Rupee,1.11,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-119.05,26-Sep-24,119.050000,CE,0.84,0,0,0,2.16,0,,0,0,100 Indian Rupee,0.88,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-119.40,26-Sep-24,119.400000,CE,0.65,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.68,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-119.76,26-Sep-24,119.760000,CE,0.49,0,0,0,1.77,0,,0,0,100 Indian Rupee,0.51,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-120.12,26-Sep-24,120.120000,CE,0.36,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.37,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-120.48,26-Sep-24,120.480000,CE,0.25,0,0,0,1.42,0,,0,0,100 Indian Rupee,0.26,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-120.85,26-Sep-24,120.850000,CE,0.17,0,0,0,1.27,0,,0,0,100 Indian Rupee,0.18,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-121.21,26-Sep-24,121.210000,CE,0.11,0,0,0,1.12,0,,0,0,100 Indian Rupee,0.12,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-121.58,26-Sep-24,121.580000,CE,0.07,0,0,0,0.99,0,,0,0,100 Indian Rupee,0.08,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-121.95,26-Sep-24,121.950000,CE,0.04,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.05,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-122.32,26-Sep-24,122.320000,CE,0.03,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.03,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-122.70,26-Sep-24,122.700000,CE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-123.08,26-Sep-24,123.080000,CE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-123.46,26-Sep-24,123.460000,CE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-123.84,26-Sep-24,123.840000,CE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-124.22,26-Sep-24,124.220000,CE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-124.61,26-Sep-24,124.610000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-125.00,26-Sep-24,125.000000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-125.39,26-Sep-24,125.390000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-125.79,26-Sep-24,125.790000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-126.18,26-Sep-24,126.180000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-126.58,26-Sep-24,126.580000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-CE-126.98,26-Sep-24,126.980000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-112.68,26-Sep-24,112.680000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-112.99,26-Sep-24,112.990000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-113.31,26-Sep-24,113.310000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-113.64,26-Sep-24,113.640000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-113.96,26-Sep-24,113.960000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-114.29,26-Sep-24,114.290000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-114.61,26-Sep-24,114.610000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-114.94,26-Sep-24,114.940000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-115.27,26-Sep-24,115.270000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-115.61,26-Sep-24,115.610000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-115.94,26-Sep-24,115.940000,PE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.28,26-Sep-24,116.280000,PE,0.02,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
31-Jul-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.62,26-Sep-24,116.620000,PE,0.03,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
