Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20241031,31-Oct-24,,,1633,0,0,0,1611.55,0,,0,0,Futures,1584.65,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1666.25,0,0,0,1535.85,0,,0,0,Futures,1621.85,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1673.95,0,0,0,1723.65,0,,0,0,Futures,1629.35,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20241031,31-Oct-24,,,1683.6,0,0,0,1640.95,0,,0,0,Futures,1638.75,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5296.8,0,0,0,5207.3,0,,0,0,Futures,5203.55,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5321.25,0,0,0,5574.1,0,,0,0,Futures,5227.55,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20241031,31-Oct-24,,,5351.95,0,0,0,5484.5,0,,0,0,Futures,5257.7,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,650.85,0,0,0,704.85,0,,0,0,Futures,616.65,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,653.85,0,0,0,696.4,0,,0,0,Futures,619.45,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20241031,31-Oct-24,,,657.6,0,0,0,656.3,0,,0,0,Futures,623.05,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2704.1,0,0,0,2384.05,0,,0,0,Futures,2726.2,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2716.55,0,0,0,2502.1,0,,0,0,Futures,2738.75,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20241031,31-Oct-24,,,2732.25,0,0,0,2748,0,,0,0,Futures,2754.55,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1201.65,0,0,0,1129.15,0,,0,0,Futures,1177.05,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1207.2,0,0,0,1239.65,0,,0,0,Futures,1182.45,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20241031,31-Oct-24,,,1214.2,0,0,0,1215.9,0,,0,0,Futures,1189.3,0,0,,USD,25.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DIG-20241126-20250127,26-Nov-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,69809,0,0,0,59515,0,,0,0,Futures,69329,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,70235,0,0,0,61637,0,,0,0,Futures,69795,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,70594,0,0,0,63836,0,,0,0,Futures,70544,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,70884,0,0,0,69207,0,,0,0,Futures,68395,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,71194,0,0,0,72902,0,,0,0,Futures,67913,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DIG-20250725,25-Jul-25,,,71394,0,0,0,72022,0,,0,0,Futures,68113,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.347,0,0,0,26.822,0,,0,0,Futures,26.177,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,26.522,0,0,0,27.668,0,,0,0,Futures,26.352,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,26.697,0,0,0,28.154,0,,0,0,Futures,26.527,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,26.872,0,0,0,27.549,0,,0,0,Futures,26.702,0,0,,USD,1000.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1410.3,0,0,0,1466.95,0,,0,0,Futures,1394.7,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1416.8,0,0,0,1527.1,0,,0,0,Futures,1401.15,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20241031,31-Oct-24,,,1425,0,0,0,1399.85,0,,0,0,Futures,1409.25,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1829,0,0,0,1447.25,0,,0,0,Futures,1758.55,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1837.45,0,0,0,1598.9,0,,0,0,Futures,1766.65,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINFO-20241031,31-Oct-24,,,1848.05,0,0,0,1852.3,0,,0,0,Futures,1776.85,0,0,,USD,10.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0.09,0.11,0.09,0.11,397,,0.11,0.05,100 Indian Rupee,0,57,0,0.098816,USD,200.00,1.000000,"7,846"
05-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0.08,0.09,0.08,0.09,7,,0.09,0.08,100 Indian Rupee,0,4,0,0.085714,USD,200.00,1.000000,120
05-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINR-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.865,0,0,0,83.745,0,,83.745,83.5525,Futures,84.26,0,40,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.935,0,0,0,86.5275,0,,0,0,Futures,84.3375,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.04,0,0,0,86.3825,0,,0,0,Futures,84.445,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.3875,0,0,0,86.495,0,,0,0,Futures,84.795,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.725,0,0,0,86.46,0,,0,0,Futures,85.1275,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.035,0,0,0,86.34,0,,0,0,Futures,85.4475,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.2875,0,0,0,86.0925,0,,0,0,Futures,85.705,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.5425,0,0,0,86.3975,0,,0,0,Futures,85.9625,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,85.86,0,0,0,86.4275,0,,0,0,Futures,86.275,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.155,0,0,0,86.195,0,,0,0,Futures,86.5725,0,0,,USD,100.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-126.58,28-Aug-24,126.580000,PE,7.34,0,0,0,9.89,0,,0,0,100 Indian Rupee,7.9,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240828-PE-126.98,28-Aug-24,126.980000,PE,7.74,0,0,0,10.28,0,,0,0,100 Indian Rupee,8.3,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-112.68,26-Sep-24,112.680000,CE,6.63,0,0,0,7.35,0,,0,0,100 Indian Rupee,6.05,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-112.99,26-Sep-24,112.990000,CE,6.32,0,0,0,7.05,0,,0,0,100 Indian Rupee,5.74,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-113.31,26-Sep-24,113.310000,CE,6,0,0,0,6.75,0,,0,0,100 Indian Rupee,5.42,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-113.64,26-Sep-24,113.640000,CE,5.67,0,0,0,6.44,0,,0,0,100 Indian Rupee,5.09,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-113.96,26-Sep-24,113.960000,CE,5.35,0,0,0,6.14,0,,0,0,100 Indian Rupee,4.77,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-114.29,26-Sep-24,114.290000,CE,5.02,0,0,0,5.83,0,,0,0,100 Indian Rupee,4.44,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-114.61,26-Sep-24,114.610000,CE,4.7,0,0,0,5.54,0,,0,0,100 Indian Rupee,4.12,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-114.94,26-Sep-24,114.940000,CE,4.37,0,0,0,5.25,0,,0,0,100 Indian Rupee,3.79,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-115.27,26-Sep-24,115.270000,CE,4.04,0,0,0,4.96,0,,0,0,100 Indian Rupee,3.47,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-115.61,26-Sep-24,115.610000,CE,3.71,0,0,0,4.66,0,,0,0,100 Indian Rupee,3.13,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-115.94,26-Sep-24,115.940000,CE,3.38,0,0,0,4.39,0,,0,0,100 Indian Rupee,2.81,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-116.28,26-Sep-24,116.280000,CE,3.05,0,0,0,4.11,0,,0,0,100 Indian Rupee,2.49,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-116.62,26-Sep-24,116.620000,CE,2.72,0,0,0,3.83,0,,0,0,100 Indian Rupee,2.17,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-116.96,26-Sep-24,116.960000,CE,2.4,0,0,0,3.57,0,,0,0,100 Indian Rupee,1.87,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-117.30,26-Sep-24,117.300000,CE,2.09,0,0,0,3.32,0,,0,0,100 Indian Rupee,1.58,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-117.65,26-Sep-24,117.650000,CE,1.78,0,0,0,3.06,0,,0,0,100 Indian Rupee,1.31,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-117.99,26-Sep-24,117.990000,CE,1.5,0,0,0,2.83,0,,0,0,100 Indian Rupee,1.06,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-118.34,26-Sep-24,118.340000,CE,1.23,0,0,0,2.6,0,,0,0,100 Indian Rupee,0.84,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-118.69,26-Sep-24,118.690000,CE,0.99,0,0,0,2.37,0,,0,0,100 Indian Rupee,0.65,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-119.05,26-Sep-24,119.050000,CE,0.77,0,0,0,2.16,0,,0,0,100 Indian Rupee,0.48,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-119.40,26-Sep-24,119.400000,CE,0.59,0,0,0,1.96,0,,0,0,100 Indian Rupee,0.35,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-119.76,26-Sep-24,119.760000,CE,0.44,0,0,0,1.77,0,,0,0,100 Indian Rupee,0.24,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-120.12,26-Sep-24,120.120000,CE,0.31,0,0,0,1.59,0,,0,0,100 Indian Rupee,0.16,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-120.48,26-Sep-24,120.480000,CE,0.22,0,0,0,1.42,0,,0,0,100 Indian Rupee,0.11,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-120.85,26-Sep-24,120.850000,CE,0.14,0,0,0,1.27,0,,0,0,100 Indian Rupee,0.07,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-121.21,26-Sep-24,121.210000,CE,0.09,0,0,0,1.12,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-121.58,26-Sep-24,121.580000,CE,0.06,0,0,0,0.99,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-121.95,26-Sep-24,121.950000,CE,0.03,0,0,0,0.87,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-122.32,26-Sep-24,122.320000,CE,0.02,0,0,0,0.76,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-122.70,26-Sep-24,122.700000,CE,0.01,0,0,0,0.66,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-123.08,26-Sep-24,123.080000,CE,0.01,0,0,0,0.57,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-123.46,26-Sep-24,123.460000,CE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-123.84,26-Sep-24,123.840000,CE,0.01,0,0,0,0.42,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-124.22,26-Sep-24,124.220000,CE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-124.61,26-Sep-24,124.610000,CE,0.01,0,0,0,0.3,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-125.00,26-Sep-24,125.000000,CE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-125.39,26-Sep-24,125.390000,CE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-125.79,26-Sep-24,125.790000,CE,0.01,0,0,0,0.17,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-126.18,26-Sep-24,126.180000,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-126.58,26-Sep-24,126.580000,CE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-CE-126.98,26-Sep-24,126.980000,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-112.68,26-Sep-24,112.680000,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-112.99,26-Sep-24,112.990000,PE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-113.31,26-Sep-24,113.310000,PE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-113.64,26-Sep-24,113.640000,PE,0.01,0,0,0,0.1,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-113.96,26-Sep-24,113.960000,PE,0.01,0,0,0,0.12,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-114.29,26-Sep-24,114.290000,PE,0.01,0,0,0,0.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-114.61,26-Sep-24,114.610000,PE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-114.94,26-Sep-24,114.940000,PE,0.01,0,0,0,0.21,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-115.27,26-Sep-24,115.270000,PE,0.01,0,0,0,0.25,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-115.61,26-Sep-24,115.610000,PE,0.01,0,0,0,0.29,0,,0,0,100 Indian Rupee,0.01,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-115.94,26-Sep-24,115.940000,PE,0.01,0,0,0,0.35,0,,0,0,100 Indian Rupee,0.02,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.28,26-Sep-24,116.280000,PE,0.02,0,0,0,0.4,0,,0,0,100 Indian Rupee,0.04,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.62,26-Sep-24,116.620000,PE,0.03,0,0,0,0.47,0,,0,0,100 Indian Rupee,0.06,0,0,,USD,1.00,1.000000,0
05-Aug-24,0,NORMAL,,OPTION,DINRO-20240926-PE-116.96,26-Sep-24,116.960000,PE,0.05,0,0,0,0.55,0,,0,0,100 Indian Rupee,0.1,0,0,,USD,1.00,1.000000,0
