Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
18-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,134.55,0,0,0,104,0,,0,0,Futures,143.25,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,135.2,0,0,0,125,0,,0,0,Futures,143.9,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,135.95,0,0,0,129.5,0,,0,0,Futures,144.75,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.07,-0.03,-0.07,-0.03,6,,0.07,-0.26,1 British Pound,0,4,0,-0.053333,USD,500.00,1.000000,-160
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,138.62,138.51,139.82,138.47,139.72,109,,139.82,126.95,1 British Pound,139.73,80,266,139.161009,USD,500.00,1.000000,"7,584,275"
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,138.67,138.89,139.54,138.89,139.53,6,,139.54,127.08,1 British Pound,139.77,4,5,139.220000,USD,500.00,1.000000,"417,660"
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.7,0,0,0,138.27,0,,138.45,132.11,1 British Pound,139.81,0,0,,USD,500.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.75,0,0,0,129.1,0,,0,0,1 British Pound,139.86,0,0,,USD,500.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1778.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1785.6,0,0,,USD,400.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,2118.4,0,0,0,1495,0,,0,0,Futures,2104.8,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2118.4,0,0,0,1740,0,,0,0,Futures,2104.8,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1239.9,0,0,0,856,0,,0,0,Futures,1230.85,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1245.6,0,0,0,947,0,,0,0,Futures,1236.55,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1252.8,0,0,0,1076.25,0,,0,0,Futures,1243.7,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1773.1,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1777.6,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1779.2,1783.9,1785.8,1768.3,1772.6,138,,1959,1767.3,1 Troy Ounce,1773.8,102,191,1778.585507,USD,32.00,1.000000,"7,854,234"
18-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1781.4,1785,1788,1781,1782,5,,1878.2,1780,1 Troy Ounce,1777.6,5,29,1784.200000,USD,32.00,1.000000,"285,472"
18-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1782.4,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1778.6,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1783.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1779.6,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1784.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1780.6,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1785.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1781.6,0,0,,USD,32.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,944.3,0,0,0,837,0,,0,0,Futures,949.05,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,948.65,0,0,0,954,0,,0,0,Futures,953.4,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,954.1,0,0,0,968.8,0,,0,0,Futures,958.9,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1588.35,0,0,0,1584.1,0,,1618.05,1360.25,Futures,1555.85,0,2,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1595.65,0,0,0,1452,0,,0,0,Futures,1563,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1604.85,0,0,0,1429.2,0,,0,0,Futures,1572.05,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2808.6,2775.05,2775.05,2775.05,2775.05,1,,2836.6,2423.45,Futures,2747.85,1,2,2775.050000,USD,5.00,1.000000,"13,875"
18-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2821.55,0,0,0,2553,0,,0,0,Futures,2760.55,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2837.8,0,0,0,2501.2,0,,0,0,Futures,2776.45,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3588.15,0,0,0,3054,0,,0,0,Futures,3526.35,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3604.7,0,0,0,3144,0,,0,0,Futures,3542.6,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3625.5,0,0,0,3405.15,0,,0,0,Futures,3563.05,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,304.25,0,0,0,279.3,0,,279.3,229,Futures,310.2,0,2,,USD,25.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,305.65,0,0,0,241,0,,0,0,Futures,311.65,0,0,,USD,25.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,307.4,0,0,0,234.65,0,,0,0,Futures,313.45,0,0,,USD,25.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2166.4,0,0,0,2230.8,0,,2402.9,2230.8,Futures,2148.95,0,4,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2176.4,0,0,0,2440,0,,0,0,Futures,2158.9,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2188.95,0,0,0,2424.45,0,,0,0,Futures,2171.35,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,658.1,648.3,649,639.7,646,18,,676,516,Futures,645.3,9,17,646.352777,USD,25.00,1.000000,"290,859"
18-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,661.15,0,0,0,536,0,,0,0,Futures,648.25,0,0,,USD,25.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,664.95,0,0,0,529.65,0,,0,0,Futures,652,0,0,,USD,25.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,46257,0,0,0,44407,0,,0,0,Futures,46146,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,46231,0,0,0,46970,0,,0,0,Futures,46120,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46254,0,0,0,53772,0,,0,0,Futures,46143,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46524,0,0,0,50073,0,,0,0,Futures,46413,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46620,0,0,0,50073,0,,0,0,Futures,46509,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46721,0,0,0,49429,0,,0,0,Futures,46610,0,0,,USD,1.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1034.4,0,0,0,868,0,,0,0,Futures,1047.1,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1039.15,0,0,0,911,0,,0,0,Futures,1051.9,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1045.15,0,0,0,831.55,0,,0,0,Futures,1058,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1282.8,1296.4,1305,1296.4,1297.45,37,,1327.4,1253.65,Futures,1293.75,11,8,1300.574324,USD,10.00,1.000000,"481,212"
18-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1288.7,0,0,0,1262,0,,0,0,Futures,1299.7,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1296.15,0,0,0,1319.1,0,,0,0,Futures,1307.2,0,0,,USD,10.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.57,0.58,0.55,0.56,631,,0.6,0.4,100 Indian Rupee,0,276,0,0.566386,USD,200.00,1.000000,"71,478"
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.41,1.41,1.36,1.36,74,,1.46,1.29,100 Indian Rupee,0,16,0,1.378918,USD,200.00,1.000000,"20,408"
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,0,0,0,2.27,0,,2.34,2.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.84,0.84,0.81,0.83,52,,0.87,0.68,100 Indian Rupee,0,21,0,0.826538,USD,200.00,1.000000,"8,596"
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.32,-0.31,-0.32,-0.3125,64,,-0.285,-0.3325,Futures,0,12,0,-0.311914,USD,100.00,1.000000,"-1,996"
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,0,0,0,-0.455,0,,-0.41,-0.4675,Futures,0,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,72.855,72.825,72.8375,72.59,72.6675,5351,,74.58,72.59,Futures,72.6275,234,1114,72.711577,USD,100.00,1.000000,"38,907,965"
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.1625,73.105,73.105,72.9075,73.03,122,,73.96,72.9075,Futures,72.9225,26,3502,72.948299,USD,100.00,1.000000,"889,969"
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.61,0,0,0,73.6125,0,,73.9525,73.485,Futures,73.3675,0,872,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.8775,0,0,0,78.9675,0,,0,0,Futures,73.6375,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.1775,0,0,0,78.77,0,,0,0,Futures,73.9375,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.4325,0,0,0,77.89,0,,0,0,Futures,74.19,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.6725,0,0,0,77.0225,0,,0,0,Futures,74.4275,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.9225,0,0,0,76.815,0,,0,0,Futures,74.6775,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.17,0,0,0,76.6275,0,,0,0,Futures,74.93,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.4325,0,0,0,77.015,0,,0,0,Futures,75.1875,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.7175,0,0,0,76.4525,0,,0,0,Futures,75.4725,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.9775,0,0,0,76.1325,0,,0,0,Futures,75.73,0,0,,USD,100.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.56,0.57,0.55,0.57,149,,0.6,0.54,100 Indian Rupee,0,15,0,0.550805,USD,20.00,1.000000,"1,641"
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.5,0,,1.5,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,2.28,0,,2.32,2.26,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.82,0.82,0.82,0.82,3,,0.83,0.8,100 Indian Rupee,0,1,0,0.820000,USD,20.00,1.000000,49
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
18-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
