Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Jul-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1797.9,1794.5,1805.1,1793.2,1801.1,391,,1918.5,1686.2,1 Troy Ounce,1799.9,114,320,1800.063682,USD,32.00,1.000000,"22,522,397"
27-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-2.4,-1,-2.5,-1,17,,-0.3,-4.1,1 Troy Ounce,0,13,0,-1.752941,USD,32.00,1.000000,-954
27-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1808,1797.4,1805,1797.4,1801.6,18,,1902.6,1770.2,1 Troy Ounce,1805.9,14,32,1799.505555,USD,32.00,1.000000,"1,036,515"
27-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1809,1798,1807.3,1798,1804.7,12,,1807.3,1798,1 Troy Ounce,1806.9,6,2,1804.591666,USD,32.00,1.000000,"692,963"
27-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1810,0,0,0,1855,0,,0,0,1 Troy Ounce,1807.9,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1811,0,0,0,1717,0,,0,0,1 Troy Ounce,1808.9,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1812,0,0,0,1717,0,,0,0,1 Troy Ounce,1809.9,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,141.4,0,0,0,136.7,0,,0,0,Futures,139.05,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,142.05,0,0,0,154.6,0,,0,0,Futures,139.7,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,142.85,0,0,0,155.6,0,,0,0,Futures,140.5,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.16,138.28,138.92,137.85,138.84,21,,141.9,132.11,1 British Pound,138.83,20,67,138.392857,USD,500.00,1.000000,"1,453,125"
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.18,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.85,0,0,,USD,500.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.23,0,0,0,139.1,0,,0,0,1 British Pound,138.9,0,0,,USD,500.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.21,0,0,0,141.15,0,,0,0,1 British Pound,138.88,0,0,,USD,500.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1798.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1799.4,0,0,,USD,400.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2632,0,0,0,2445.6,0,,0,0,Futures,2660,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2632,0,0,0,2542,0,,0,0,Futures,2660,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1550.75,0,0,0,1369.45,0,,0,0,Futures,1518.95,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1557.9,0,0,0,1432,0,,0,0,Futures,1525.95,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1566.9,0,0,0,1521,0,,0,0,Futures,1534.75,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1798.3,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1799,0,0,,USD,32.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,1000.65,0,0,0,922.15,0,,0,0,Futures,992.15,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1005.25,0,0,0,961,0,,0,0,Futures,996.75,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1011.05,0,0,0,987,0,,0,0,Futures,1002.5,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2465.1,2457.7,2457.7,2438.6,2438.6,7,,2552.9,2438.6,Futures,2434.35,3,8,2441.778571,USD,5.00,1.000000,"85,462"
27-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,-9.3,-8.5,-9.3,-8.5,4,,-8.5,-9.3,Futures,0,2,0,-8.700000,USD,5.00,1.000000,-174
27-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2476.5,2467,2467,2448.15,2448.15,4,,2467,2448.15,Futures,2445.6,2,4,2452.862500,USD,5.00,1.000000,"49,057"
27-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2490.75,0,0,0,2535,0,,0,0,Futures,2459.7,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1435,1447,1448,1442.6,1442.6,13,,1546,1442.6,Futures,1440,8,1,1444.761538,USD,5.00,1.000000,"93,909"
27-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,-5.15,-5.15,-5.15,-5.15,1,,-5.15,-5.15,Futures,0,1,0,-5.150000,USD,5.00,1.000000,-26
27-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1441.65,1450.7,1450.7,1450.7,1450.7,1,,1450.7,1440.5,Futures,1446.65,1,2,1450.700000,USD,5.00,1.000000,"7,254"
27-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1449.95,0,0,0,1508,0,,0,0,Futures,1455,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2811.15,0,0,0,2899.8,0,,0,0,Futures,2794.3,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2824.15,0,0,0,3012,0,,0,0,Futures,2807.2,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2840.45,0,0,0,2972,0,,0,0,Futures,2823.4,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,400.2,412.95,418.5,412.75,416.5,7,,418.5,375.95,Futures,417.4,6,3,414.971428,USD,25.00,1.000000,"72,620"
27-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,402.05,0,0,0,387,0,,0,0,Futures,419.35,0,0,,USD,25.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,404.35,0,0,0,374,0,,0,0,Futures,421.75,0,0,,USD,25.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2349.45,0,0,0,2460,0,,2486.5,2460,Futures,2342.8,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2360.3,0,0,0,2392,0,,0,0,Futures,2353.6,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2373.95,0,0,0,2517,0,,0,0,Futures,2367.15,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,676.95,0,0,0,679.9,0,,681.25,631.3,Futures,677.55,0,0,,USD,25.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,-2.1,0,,-2.1,-2.1,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,680.1,0,0,0,683.35,0,,683.35,683.35,Futures,680.7,0,2,,USD,25.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,684,0,0,0,634,0,,0,0,Futures,684.6,0,0,,USD,25.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47461,0,0,0,53772,0,,0,0,Futures,47573,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47435,0,0,0,50073,0,,0,0,Futures,47547,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47458,0,0,0,50073,0,,0,0,Futures,47570,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47728,0,0,0,49429,0,,0,0,Futures,47840,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47824,0,0,0,45454,0,,0,0,Futures,47936,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47925,0,0,0,45454,0,,0,0,Futures,48037,0,0,,USD,1.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,981.6,0,0,0,952.5,0,,0,0,Futures,975.95,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,986.15,0,0,0,1015,0,,0,0,Futures,980.45,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,991.85,0,0,0,1015,0,,0,0,Futures,986.1,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1604.45,1601.15,1601.15,1601.15,1601.15,1,,1607.55,1540.75,Futures,1602.8,1,4,1601.150000,USD,10.00,1.000000,"16,012"
27-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,-4.45,-4.45,-4.45,-4.45,1,,-4.45,-4.45,Futures,0,1,0,-4.450000,USD,5.00,1.000000,-22
27-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1611.85,1605.6,1605.6,1605.6,1605.6,1,,1605.6,1605.6,Futures,1610.2,1,1,1605.600000,USD,10.00,1.000000,"16,056"
27-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1621.15,0,0,0,1526,0,,0,0,Futures,1619.5,0,0,,USD,10.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.3,134.55,134.55,134.08,134.08,6663,,136.97,132.18,100 Indian Rupee,134.32,2161,13656,134.323081,USD,200.00,1.000000,"178,998,938"
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.44,0.45,0.42,0.44,2714,,0.71,0.39,100 Indian Rupee,0,656,0,0.435364,USD,200.00,1.000000,"236,316"
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.86,0.86,0.84,0.84,49,,1.01,0.83,100 Indian Rupee,0,11,0,0.848163,USD,200.00,1.000000,"8,312"
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,1.41,0,,1.41,1.37,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.86,134.02,134.09,133.64,133.69,6871,,136.29,130.35,100 Indian Rupee,133.87,2981,28117,133.869486,USD,200.00,1.000000,"183,963,448"
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.43,0.44,0.41,0.43,191,,0.5,0.41,100 Indian Rupee,0,77,0,0.430209,USD,200.00,1.000000,"16,434"
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.42,133.61,133.61,133.24,133.24,272,,136,132.18,100 Indian Rupee,133.45,93,26079,133.425661,USD,200.00,1.000000,"7,258,356"
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.41,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.92,132.92,132.92,132.92,132.92,650,,135.22,131.93,100 Indian Rupee,132.96,5,18650,132.920000,USD,200.00,1.000000,"17,279,600"
27-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.44,0.44,0.44,0.44,650,,0.48,0.44,100 Indian Rupee,0,5,0,0.440000,USD,200.00,1.000000,"57,200"
27-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.41,132.48,132.48,132.48,132.48,650,,132.51,131.75,100 Indian Rupee,132.45,5,18650,132.480000,USD,200.00,1.000000,"17,222,400"
27-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.92,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.96,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.51,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.54,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.13,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.16,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.63,0,0,0,132,0,,0,0,100 Indian Rupee,130.67,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.2,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.23,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.75,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.78,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.27,0,0,0,129,0,,0,0,100 Indian Rupee,129.3,0,0,,USD,200.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.46,74.3725,74.545,74.3725,74.5325,1052,,75.11,73.035,Futures,74.45,175,27610,74.487628,USD,100.00,1.000000,"7,836,098"
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.2575,-0.245,-0.2575,-0.2575,246,,-0.24,-0.31,Futures,0,47,0,-0.253597,USD,100.00,1.000000,"-6,238"
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.705,74.6375,74.8,74.6375,74.79,1004,,75.3825,73.975,Futures,74.7,194,6320,74.745385,USD,100.00,1.000000,"7,504,437"
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2475,-0.2475,-0.2475,-0.2475,1,,-0.2475,-0.275,Futures,0,1,0,-0.247500,USD,100.00,1.000000,-25
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.9525,75,75,75,75,1,,75.175,74.9775,Futures,74.935,1,19956,75.000000,USD,100.00,1.000000,"7,500"
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.2325,0,0,0,76.6275,0,,0,0,Futures,75.21,0,0,,USD,100.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.5225,0,0,0,77.015,0,,0,0,Futures,75.5,0,0,,USD,100.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.8025,0,0,0,76.4525,0,,0,0,Futures,75.78,0,0,,USD,100.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.04,0,0,0,76.1325,0,,0,0,Futures,76.0225,0,0,,USD,100.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.26,0,0,0,75.2025,0,,0,0,Futures,76.2425,0,0,,USD,100.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.5525,0,0,0,75.87,0,,0,0,Futures,76.5275,0,0,,USD,100.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.805,0,0,0,77.8825,0,,0,0,Futures,76.7875,0,0,,USD,100.00,1.000000,0
27-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.0725,0,0,0,77.8825,0,,0,0,Futures,77.0525,0,0,,USD,100.00,1.000000,0
