Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,133.9,0,0,0,85,0,,0,0,Futures,133.15,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,134.5,0,0,0,104,0,,0,0,Futures,133.8,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,135.15,0,0,0,125,0,,0,0,Futures,134.4,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.12,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,135.72,135.73,136.22,135.52,135.52,102,,137.57,126.95,1 British Pound,135.67,26,152,135.801862,USD,500.00,1.000000,"6,925,895"
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,135.79,0,0,0,135.96,0,,136.83,127.08,1 British Pound,135.74,0,5,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,135.87,0,0,0,135.83,0,,137,132.11,1 British Pound,135.82,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,135.98,0,0,0,129.1,0,,0,0,1 British Pound,135.93,0,0,,USD,500.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1766.8,0,0,0,1495,0,,0,0,Futures,1774,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1766.8,0,0,0,1495,0,,0,0,Futures,1774,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,997.1,0,0,0,780,0,,0,0,Futures,1007.45,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1001.7,0,0,0,856,0,,0,0,Futures,1012.1,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1006.35,0,0,0,947,0,,0,0,Futures,1016.75,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1907.8,0,0,0,1908.1,0,,2036.6,1052.9,1 Troy Ounce,1857.1,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1917.9,1910,1911.8,1828.4,1845.9,605,,1975.4,1768.8,1 Troy Ounce,1845.1,311,697,1863.336363,USD,32.00,1.000000,"36,074,192"
08-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1921.9,1895,1897.6,1840,1840,127,,1959,1786.1,1 Troy Ounce,1848.1,52,65,1873.250393,USD,32.00,1.000000,"7,612,890"
08-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1922.9,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1849.1,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1923.9,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1850.1,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1924.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1851.1,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1925.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1852.1,0,0,,USD,32.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,965.7,0,0,0,850,0,,0,0,Futures,997.75,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,970.15,0,0,0,837,0,,0,0,Futures,1002.35,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,974.65,0,0,0,954,0,,0,0,Futures,1007,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1420.9,1447.85,1448.15,1447.85,1448.15,2,,1448.15,1422.7,Futures,1436.15,2,9,1448.000000,USD,5.00,1.000000,"14,480"
08-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1427.45,0,0,0,1224,0,,0,0,Futures,1442.75,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1434.05,0,0,0,1452,0,,0,0,Futures,1449.4,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2670.1,0,0,0,2582.45,0,,2584.55,2504,Futures,2665.8,0,2,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2682.45,0,0,0,2224,0,,0,0,Futures,2678.1,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2694.8,0,0,0,2553,0,,0,0,Futures,2690.45,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3065.3,0,0,0,3001,0,,0,0,Futures,3171,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3079.45,0,0,0,3054,0,,0,0,Futures,3185.6,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3093.65,0,0,0,3144,0,,0,0,Futures,3200.3,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,273.8,0,0,0,259.3,0,,259.3,235.95,Futures,269.05,0,2,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,275.05,0,0,0,227,0,,0,0,Futures,270.3,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,276.35,0,0,0,241,0,,0,0,Futures,271.55,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2376.65,2398,2398,2398,2398,4,,2435,2380,Futures,2398.7,1,1,2398.000000,USD,5.00,1.000000,"47,960"
08-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2387.6,0,0,0,2168,0,,0,0,Futures,2409.75,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2398.65,0,0,0,2440,0,,0,0,Futures,2420.85,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,542.9,546.6,546.6,540,545.4,9,,555.2,521.5,Futures,543.75,5,26,542.755555,USD,25.00,1.000000,"122,120"
08-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,545.4,0,0,0,480,0,,0,0,Futures,546.25,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,547.9,0,0,0,536,0,,0,0,Futures,548.75,0,0,,USD,25.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50924,0,0,0,41371,0,,0,0,Futures,48987,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50898,0,0,0,44407,0,,0,0,Futures,48961,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50921,0,0,0,46970,0,,0,0,Futures,48984,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51191,0,0,0,53772,0,,0,0,Futures,49254,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51287,0,0,0,50073,0,,0,0,Futures,49350,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,51388,0,0,0,50073,0,,0,0,Futures,49451,0,0,,USD,1.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,955.2,0,0,0,600,0,,0,0,Futures,942.75,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,959.6,0,0,0,868,0,,0,0,Futures,947.1,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,964,0,0,0,911,0,,0,0,Futures,951.45,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1266.3,1288.35,1317,1288.35,1317,8,,1317,1248.05,Futures,1316.2,8,3,1305.518750,USD,10.00,1.000000,"104,442"
08-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1272.15,0,0,0,1132,0,,0,0,Futures,1322.3,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1278,0,0,0,1262,0,,0,0,Futures,1328.4,0,0,,USD,10.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.39,0.4,0.38,0.4,291,,0.41,0.24,100 Indian Rupee,0,133,0,0.390687,USD,200.00,1.000000,"22,738"
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,0.87,0.9,0.86,0.9,51,,0.9,0.81,100 Indian Rupee,0,25,0,0.879803,USD,200.00,1.000000,"8,974"
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,1.91,1.92,1.89,1.92,2477,,1.92,1.87,100 Indian Rupee,0,29,0,1.910807,USD,200.00,1.000000,"946,614"
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.5,0.5,0.48,0.5,6,,0.51,0.4,100 Indian Rupee,0,5,0,0.493333,USD,200.00,1.000000,592
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.225,-0.225,-0.235,-0.225,133,,-0.21,-0.235,Futures,0,33,0,-0.226879,USD,100.00,1.000000,"-3,017"
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.4975,73.54,73.62,73.365,73.605,1915,,74.5225,73.035,Futures,73.4425,566,23790,73.503605,USD,100.00,1.000000,"14,075,940"
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.7025,73.825,73.8375,73.6,73.8125,175,,74.58,73.2525,Futures,73.655,38,2309,73.742585,USD,100.00,1.000000,"1,290,495"
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,73.975,0,0,0,79.9425,0,,0,0,Futures,73.92,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.25,0,0,0,79.555,0,,0,0,Futures,74.19,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.5325,0,0,0,78.9675,0,,0,0,Futures,74.4725,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.8,0,0,0,78.77,0,,0,0,Futures,74.7375,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.0425,0,0,0,77.89,0,,0,0,Futures,74.98,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.2775,0,0,0,77.0225,0,,0,0,Futures,75.215,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.5525,0,0,0,76.815,0,,0,0,Futures,75.495,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.8025,0,0,0,76.6275,0,,0,0,Futures,75.745,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.07,0,0,0,77.015,0,,0,0,Futures,76.01,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.36,0,0,0,76.4525,0,,0,0,Futures,76.3,0,0,,USD,100.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0.38,0,,0.41,0.37,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0,0,0,0.92,0,,0.92,0.86,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,1.91,1.92,1.89,1.92,869,,1.92,1.87,100 Indian Rupee,0,12,0,1.909919,USD,20.00,1.000000,"33,194"
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,136.06,136.03,136.32,135.87,135.97,1517,,136.93,133.72,100 Indian Rupee,136.16,288,14603,136.151502,USD,20.00,1.000000,"4,130,837"
08-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224,24-Feb-21,,,135.68,0,0,0,135.4,0,,136.55,134.21,100 Indian Rupee,135.77,0,10976,,USD,20.00,1.000000,0
