Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-May-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1907.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1915.8,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1908.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1916.8,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1909.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1917.8,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1910.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1918.8,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,153.6,0,0,0,130,0,,0,0,Futures,160.55,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,154.5,0,0,0,136.7,0,,0,0,Futures,161.5,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,155.2,0,0,0,154.6,0,,0,0,Futures,162.25,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.89,141.93,142.13,141.67,142.09,77,,142.32,127.08,1 British Pound,142.05,19,228,141.748571,USD,500.00,1.000000,"5,457,320"
31-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0.05,0,,0.05,-0.08,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.91,0,0,0,141.62,0,,141.9,132.11,1 British Pound,142.06,0,2,,USD,500.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.93,0,0,0,139.25,0,,140.13,136.82,1 British Pound,142.06,0,0,,USD,500.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.98,0,0,0,139.1,0,,0,0,1 British Pound,142.08,0,0,,USD,500.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1897.2,0,0,0,1856,0,,0,0,1 Troy Ounce,1905.3,0,0,,USD,400.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2380.2,0,0,0,2070,0,,0,0,Futures,2356.8,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2380.2,0,0,0,2070,0,,0,0,Futures,2356.8,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1471.75,0,0,0,1400,0,,0,0,Futures,1476.75,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1480.2,0,0,0,1369.45,0,,0,0,Futures,1485.3,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1487.05,0,0,0,1432,0,,0,0,Futures,1492.15,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1894.6,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1904.3,0,0,,USD,32.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,946.6,0,0,0,971,0,,0,0,Futures,948.8,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,952.05,0,0,0,922.15,0,,0,0,Futures,954.25,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,956.45,0,0,0,961,0,,0,0,Futures,958.65,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2552.25,0,0,0,2527.9,0,,2559.15,2527.9,Futures,2562.5,0,12,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2566.95,0,0,0,2574.15,0,,0,0,Futures,2577.3,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2578.8,0,0,0,2609,0,,0,0,Futures,2589.2,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1509.9,1511,1511,1511,1511,2,,1511,1478.35,Futures,1521.6,1,10,1511.000000,USD,5.00,1.000000,"15,110"
31-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1518.6,0,0,0,1492.9,0,,0,0,Futures,1530.35,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1525.6,0,0,0,1501,0,,0,0,Futures,1537.45,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,3004.35,0,0,0,3000,0,,0,0,Futures,3018.9,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,3021.7,0,0,0,2899.8,0,,0,0,Futures,3036.3,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,3035.65,0,0,0,3012,0,,0,0,Futures,3050.3,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,389.4,0,0,0,397.95,0,,397.95,383.05,Futures,395.75,0,2,,USD,25.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,391.65,0,0,0,377.35,0,,0,0,Futures,398.05,0,0,,USD,25.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,393.45,0,0,0,387,0,,0,0,Futures,399.85,0,0,,USD,25.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2331.65,0,0,0,2330,0,,2354.1,2330,Futures,2348.9,0,3,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2345.1,0,0,0,2441,0,,0,0,Futures,2362.45,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2355.9,0,0,0,2392,0,,0,0,Futures,2373.35,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,645.8,658.65,659.5,658.65,659.5,2,,659.5,646.15,Futures,665.25,2,6,659.075000,USD,25.00,1.000000,"32,954"
31-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,649.55,0,0,0,630.1,0,,0,0,Futures,669.1,0,0,,USD,25.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,652.55,0,0,0,663,0,,0,0,Futures,672.2,0,0,,USD,25.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48562,0,0,0,53772,0,,0,0,Futures,49369,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48536,0,0,0,50073,0,,0,0,Futures,49343,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48559,0,0,0,50073,0,,0,0,Futures,49366,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48829,0,0,0,49429,0,,0,0,Futures,49636,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48925,0,0,0,45454,0,,0,0,Futures,49732,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49026,0,0,0,45454,0,,0,0,Futures,49833,0,0,,USD,1.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1023.7,0,0,0,975,0,,0,0,Futures,1016.85,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1029.6,0,0,0,952.5,0,,0,0,Futures,1022.7,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1034.35,0,0,0,1015,0,,0,0,Futures,1027.4,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1411.05,1389.1,1401.4,1389.1,1401.4,4,,1401.4,1389.1,Futures,1399.05,2,2,1392.175000,USD,10.00,1.000000,"55,687"
31-May-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1419.2,0,0,0,1375.2,0,,0,0,Futures,1407.1,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1425.75,0,0,0,1420,0,,0,0,Futures,1413.6,0,0,,USD,10.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,137.29,137.55,137.59,137.05,137.29,10398,,137.62,130.94,100 Indian Rupee,137.21,4865,40638,137.280739,USD,200.00,1.000000,"285,489,025"
31-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.63,0.65,0.63,0.65,419,,0.69,0.48,100 Indian Rupee,0,221,0,0.644916,USD,200.00,1.000000,"54,044"
31-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,1.35,1.35,1.35,1.35,1,,1.35,1.35,100 Indian Rupee,0,1,0,1.350000,USD,200.00,1.000000,270
31-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,2.34,2.39,2.34,2.37,353,,2.39,2.34,100 Indian Rupee,0,9,0,2.371218,USD,200.00,1.000000,"167,408"
31-May-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,136.64,136.88,136.94,136.42,136.7,2074,,136.97,132.18,100 Indian Rupee,136.58,1118,15739,136.638341,USD,200.00,1.000000,"56,677,584"
31-May-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.63,0.63,0.61,0.61,2,,0.71,0.61,100 Indian Rupee,0,2,0,0.620000,USD,200.00,1.000000,248
31-May-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,135.97,136.06,136.06,135.84,135.99,3,,136.29,130.35,100 Indian Rupee,135.92,3,16562,135.963333,USD,200.00,1.000000,"81,578"
31-May-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,135.48,136,136,135.05,135.05,66,,136,132.36,100 Indian Rupee,135.45,2,35277,135.525000,USD,200.00,1.000000,"1,788,930"
31-May-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,134.96,135.04,135.04,134.81,134.84,353,,135.04,134.81,100 Indian Rupee,134.93,9,353,134.903371,USD,200.00,1.000000,"9,524,178"
31-May-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,134.51,0,0,0,130.1,0,,0,0,100 Indian Rupee,134.48,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,134.03,0,0,0,130.8,0,,0,0,100 Indian Rupee,134,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,133.63,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.6,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,133.2,0,0,0,132.4,0,,0,0,100 Indian Rupee,133.17,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,132.7,0,0,0,132,0,,0,0,100 Indian Rupee,132.67,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,132.25,0,0,0,128.4,0,,0,0,100 Indian Rupee,132.22,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,131.79,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.76,0,0,,USD,200.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,72.8375,72.7425,72.9725,72.69,72.825,8462,,75.5975,72.68,Futures,72.88,340,24042,72.896564,USD,100.00,1.000000,"61,685,072"
31-May-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.3575,-0.3575,-0.3575,-0.3575,10,,-0.33,-0.3725,Futures,0,1,0,-0.357500,USD,100.00,1.000000,-358
31-May-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.185,73.2625,73.2775,73.1825,73.1825,45,,74.3675,73.035,Futures,73.2175,6,27508,73.242944,USD,100.00,1.000000,"329,593"
31-May-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.545,0,0,0,77.0225,0,,0,0,Futures,73.5725,0,3637,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.8125,0,0,0,76.815,0,,0,0,Futures,73.8275,0,16237,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.095,0,0,0,76.6275,0,,0,0,Futures,74.1125,0,0,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.345,0,0,0,77.015,0,,0,0,Futures,74.36,0,0,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.61,0,0,0,76.4525,0,,0,0,Futures,74.6275,0,0,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.8325,0,0,0,76.1325,0,,0,0,Futures,74.85,0,0,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.075,0,0,0,75.2025,0,,0,0,Futures,75.0925,0,0,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.3575,0,0,0,75.87,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.615,0,0,0,77.8825,0,,0,0,Futures,75.6325,0,0,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.8775,0,0,0,77.8825,0,,0,0,Futures,75.895,0,0,,USD,100.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,137.29,137.5,137.6,137.07,137.32,851,,137.61,131.3,100 Indian Rupee,137.21,258,14403,137.264171,USD,20.00,1.000000,"2,336,236"
31-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0.65,0,,0.68,0.64,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,1.31,1.32,1.28,1.28,72,,1.32,1.28,100 Indian Rupee,0,3,0,1.299305,USD,20.00,1.000000,"1,871"
31-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20211027,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,136.64,0,0,0,136.92,0,,136.92,133.29,100 Indian Rupee,136.58,0,4470,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,135.97,136.07,136.07,136.01,136.03,72,,136.07,130.86,100 Indian Rupee,135.92,3,2599,136.021111,USD,20.00,1.000000,"195,870"
31-May-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,135.48,0,0,0,134.57,0,,134.85,133.08,100 Indian Rupee,135.45,0,8507,,USD,20.00,1.000000,0
31-May-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
