Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-3.8,-3.8,-3.8,-3.8,1,,-0.3,-3.8,1 Troy Ounce,0,1,0,-3.800000,USD,32.00,1.000000,-122
19-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1813.8,1812,1812,1812,1812,1,,1902.6,1770.2,1 Troy Ounce,1812.1,1,40,1812.000000,USD,32.00,1.000000,"57,984"
19-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1814.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1813.1,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1815.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1814.1,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1816.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1815.1,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1817.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1816.1,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,145.1,0,0,0,136.7,0,,0,0,Futures,144.55,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,145.75,0,0,0,154.6,0,,0,0,Futures,145.25,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,146.6,0,0,0,155.6,0,,0,0,Futures,146.05,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.63,137.57,137.57,136.78,136.8,18,,141.9,132.11,1 British Pound,136.64,15,77,137.121666,USD,500.00,1.000000,"1,234,095"
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0.15,0.15,0.15,0.15,2,,0.15,0.15,1 British Pound,0,1,0,0.150000,USD,500.00,1.000000,150
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.65,137.07,137.07,137.07,137.07,2,,140.13,136.82,1 British Pound,136.66,1,2,137.070000,USD,500.00,1.000000,"137,070"
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.68,0,0,0,139.1,0,,0,0,1 British Pound,136.7,0,0,,USD,500.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.66,0,0,0,141.15,0,,0,0,1 British Pound,136.67,0,0,,USD,500.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1823.9,0,0,0,1856,0,,0,0,1 Troy Ounce,1814.25,0,0,,USD,400.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2542,0,0,0,2445.6,0,,0,0,Futures,2526,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,0,0,0,0,2542,0,,0,0,Futures,2526,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1575.4,0,0,0,1369.45,0,,0,0,Futures,1561.1,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1582.65,0,0,0,1432,0,,0,0,Futures,1568.3,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1591.8,0,0,0,1521,0,,0,0,Futures,1577.35,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1811.6,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1807.1,0,0,,USD,32.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,1007,0,0,0,922.15,0,,0,0,Futures,1001.7,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1011.65,0,0,0,961,0,,0,0,Futures,1006.3,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1017.45,0,0,0,987,0,,0,0,Futures,1012.1,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2541.9,2487.1,2487.1,2477,2477,3,,2552.9,2477,Futures,2485.3,3,9,2481.366666,USD,5.00,1.000000,"37,220"
19-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2553.65,0,0,0,2609,0,,0,0,Futures,2496.8,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2568.35,0,0,0,2535,0,,0,0,Futures,2511.2,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1525.35,1491.9,1491.9,1486.35,1486.35,2,,1546,1485.35,Futures,1473.2,2,10,1489.125000,USD,5.00,1.000000,"14,891"
19-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1532.4,0,0,0,1501,0,,0,0,Futures,1479.95,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1541.25,0,0,0,1508,0,,0,0,Futures,1488.5,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2910.45,0,0,0,2899.8,0,,0,0,Futures,2891.35,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2923.85,0,0,0,3012,0,,0,0,Futures,2904.7,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2940.75,0,0,0,2972,0,,0,0,Futures,2921.45,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,406.3,400.25,400.25,400.25,400.25,3,,400.3,375.95,Futures,397.55,1,1,400.250000,USD,25.00,1.000000,"30,019"
19-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,408.2,0,0,0,387,0,,0,0,Futures,399.35,0,0,,USD,25.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,410.55,0,0,0,374,0,,0,0,Futures,401.7,0,0,,USD,25.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2422.15,0,0,0,2460,0,,2486.5,2460,Futures,2412.2,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2433.35,0,0,0,2392,0,,0,0,Futures,2423.35,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2447.4,0,0,0,2517,0,,0,0,Futures,2437.35,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,661.6,653.5,654.5,653.1,653.1,3,,668.5,631.3,Futures,656.85,3,2,653.700000,USD,25.00,1.000000,"49,028"
19-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,664.65,0,0,0,663,0,,0,0,Futures,659.9,0,0,,USD,25.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,668.5,0,0,0,634,0,,0,0,Futures,663.7,0,0,,USD,25.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48073,0,0,0,53772,0,,0,0,Futures,48114,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48047,0,0,0,50073,0,,0,0,Futures,48088,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48070,0,0,0,50073,0,,0,0,Futures,48111,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48340,0,0,0,49429,0,,0,0,Futures,48381,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48436,0,0,0,45454,0,,0,0,Futures,48477,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48537,0,0,0,45454,0,,0,0,Futures,48578,0,0,,USD,1.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1046.35,0,0,0,952.5,0,,0,0,Futures,1017.35,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1051.2,0,0,0,1015,0,,0,0,Futures,1022.05,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1057.25,0,0,0,1015,0,,0,0,Futures,1027.95,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1558.5,1550.95,1550.95,1545.75,1545.75,2,,1591.3,1540.75,Futures,1544,2,5,1548.350000,USD,10.00,1.000000,"30,967"
19-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1565.7,0,0,0,1420,0,,0,0,Futures,1551.1,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1574.75,0,0,0,1526,0,,0,0,Futures,1560.05,0,0,,USD,10.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,133.85,133.63,133.71,133.13,133.24,11365,,136.97,132.18,100 Indian Rupee,133.22,4875,18972,133.430121,USD,200.00,1.000000,"303,286,665"
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.46,0.48,0.46,0.46,1077,,0.71,0.46,100 Indian Rupee,0,358,0,0.469832,USD,200.00,1.000000,"101,202"
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.95,0.95,0.93,0.93,40,,1.01,0.93,100 Indian Rupee,0,28,0,0.946250,USD,200.00,1.000000,"7,570"
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,1.37,1.38,1.37,1.38,530,,1.41,1.37,100 Indian Rupee,0,7,0,1.376773,USD,200.00,1.000000,"145,938"
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.38,133.19,133.25,132.67,132.79,3653,,136.29,130.35,100 Indian Rupee,132.76,826,23019,132.984615,USD,200.00,1.000000,"97,158,560"
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.48,0.49,0.47,0.47,1880,,0.5,0.45,100 Indian Rupee,0,49,0,0.479893,USD,200.00,1.000000,"180,440"
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,132.89,132.7,132.7,132.23,132.29,1936,,136,132.18,100 Indian Rupee,132.28,84,25239,132.572706,USD,200.00,1.000000,"51,332,152"
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.48,0,,0.49,0.42,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.4,132.24,132.24,132.23,132.23,531,,135.22,131.93,100 Indian Rupee,131.79,8,7462,132.233220,USD,200.00,1.000000,"14,043,168"
19-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.48,0.48,0.48,0.48,1,,0.48,0.48,100 Indian Rupee,0,1,0,0.480000,USD,200.00,1.000000,96
19-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,131.89,131.75,131.75,131.75,131.75,1,,132.12,131.75,100 Indian Rupee,131.28,1,5001,131.750000,USD,200.00,1.000000,"26,350"
19-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.4,0,0,0,130.8,0,,0,0,100 Indian Rupee,130.8,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,130.99,0,0,0,131.4,0,,0,0,100 Indian Rupee,130.39,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.61,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.01,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.12,0,0,0,132,0,,0,0,100 Indian Rupee,129.52,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.68,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.09,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.24,0,0,0,128.4,0,,0,0,100 Indian Rupee,128.64,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,128.76,0,0,0,129,0,,0,0,100 Indian Rupee,128.17,0,0,,USD,200.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.71,74.84,75.11,74.84,75.06,3502,,75.11,73.035,Futures,75.065,545,27623,74.967764,USD,100.00,1.000000,"26,253,711"
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.2825,-0.2725,-0.2925,-0.2725,58,,-0.265,-0.31,Futures,0,12,0,-0.280431,USD,100.00,1.000000,"-1,626"
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.975,75.2225,75.3825,75.2175,75.335,371,,75.3825,73.975,Futures,75.325,71,6362,75.288349,USD,100.00,1.000000,"2,793,198"
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.25,0,0,0,76.815,0,,0,0,Futures,75.5975,0,19879,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.5275,0,0,0,76.6275,0,,0,0,Futures,75.8775,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.82,0,0,0,77.015,0,,0,0,Futures,76.1725,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.1025,0,0,0,76.4525,0,,0,0,Futures,76.4525,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.3425,0,0,0,76.1325,0,,0,0,Futures,76.6925,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.565,0,0,0,75.2025,0,,0,0,Futures,76.9175,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.8525,0,0,0,75.87,0,,0,0,Futures,77.2075,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.1125,0,0,0,77.8825,0,,0,0,Futures,77.465,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.375,0,0,0,77.8825,0,,0,0,Futures,77.7375,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.665,0,0,0,77.52,0,,0,0,Futures,78.0225,0,0,,USD,100.00,1.000000,0
19-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.85,133.72,133.72,133.18,133.27,585,,136.92,133.18,100 Indian Rupee,133.22,235,12001,133.373418,USD,20.00,1.000000,"1,560,469"
19-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0.47,0.49,0.46,0.46,29,,0.52,0.46,100 Indian Rupee,0,11,0,0.474827,USD,20.00,1.000000,275
19-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
