Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-May-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1884.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1886.7,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1885.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1887.7,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1886.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1888.7,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1887.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1889.7,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,145.85,0,0,0,149,0,,0,0,Futures,151.75,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,146.55,0,0,0,130,0,,0,0,Futures,152.45,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,147.4,0,0,0,136.7,0,,0,0,Futures,153.35,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.57,141.45,141.66,141.17,141.49,16,,142.32,127.08,1 British Pound,141.57,14,212,141.425625,USD,500.00,1.000000,"1,131,405"
24-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0.02,0,,0.02,-0.05,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.59,0,0,0,141.6,0,,141.9,132.11,1 British Pound,141.59,0,2,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.61,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.61,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.66,0,0,0,139.1,0,,0,0,1 British Pound,141.66,0,0,,USD,500.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1877.55,0,0,0,1856,0,,0,0,1 Troy Ounce,1881.5,0,0,,USD,400.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2305.6,0,0,0,2070,0,,0,0,Futures,2309,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,0,0,0,0,2070,0,,0,0,Futures,2309,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1373,0,0,0,1270,0,,0,0,Futures,1371.2,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1379.3,0,0,0,1400,0,,0,0,Futures,1377.55,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1387.25,0,0,0,1369.45,0,,0,0,Futures,1385.45,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1876.2,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1883.8,0,0,,USD,32.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,931.4,0,0,0,931,0,,0,0,Futures,933.1,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,935.7,0,0,0,971,0,,0,0,Futures,937.4,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,941.1,0,0,0,922.15,0,,0,0,Futures,942.8,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2520.1,2547.1,2547.1,2547.1,2547.1,1,,2604.55,2372.55,Futures,2541.75,1,8,2547.100000,USD,5.00,1.000000,"12,736"
24-May-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2531.75,0,0,0,2510,0,,0,0,Futures,2553.45,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2546.35,0,0,0,2574.15,0,,0,0,Futures,2568.2,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1498.55,1504.45,1504.45,1504.45,1504.45,1,,1504.45,1390,Futures,1510.45,1,10,1504.450000,USD,5.00,1.000000,"7,522"
24-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1505.45,0,0,0,1485,0,,0,0,Futures,1517.4,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1514.15,0,0,0,1492.9,0,,0,0,Futures,1526.15,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2886.75,0,0,0,3498,0,,0,0,Futures,2901.4,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2900.1,0,0,0,3000,0,,0,0,Futures,2914.8,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2916.8,0,0,0,2899.8,0,,0,0,Futures,2931.6,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,390.1,0,0,0,392.3,0,,427,363.2,Futures,389.45,0,5,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,391.9,0,0,0,320,0,,0,0,Futures,391.2,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,394.2,0,0,0,377.35,0,,0,0,Futures,393.5,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2364.2,0,0,0,2438.5,0,,2442.1,2438.5,Futures,2337.3,0,2,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2375.1,0,0,0,2270,0,,0,0,Futures,2348.1,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2388.8,0,0,0,2441,0,,0,0,Futures,2361.65,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,643,652.3,652.3,652.3,652.3,1,,652.3,590.6,Futures,647.55,1,11,652.300000,USD,25.00,1.000000,"16,308"
24-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,645.95,646.9,646.9,646.9,646.9,1,,646.9,646.9,Futures,650.55,1,1,646.900000,USD,25.00,1.000000,"16,173"
24-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,649.65,0,0,0,630.1,0,,0,0,Futures,654.3,0,0,,USD,25.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48424,0,0,0,46970,0,,0,0,Futures,48573,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48398,0,0,0,53772,0,,0,0,Futures,48547,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48421,0,0,0,50073,0,,0,0,Futures,48570,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48691,0,0,0,50073,0,,0,0,Futures,48840,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48787,0,0,0,49429,0,,0,0,Futures,48936,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48888,0,0,0,45454,0,,0,0,Futures,49037,0,0,,USD,1.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,1016.85,0,0,0,1087,0,,0,0,Futures,1005.1,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1021.55,0,0,0,975,0,,0,0,Futures,1009.7,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1027.4,0,0,0,952.5,0,,0,0,Futures,1015.55,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1355.6,0,0,0,1356.1,0,,1371.85,1320.6,Futures,1348.5,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1361.85,0,0,0,1355,0,,0,0,Futures,1354.7,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1369.75,0,0,0,1375.2,0,,0,0,Futures,1362.55,0,0,,USD,10.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,137.19,137,137.24,136.92,137.03,9325,,137.29,131.53,100 Indian Rupee,137.05,3688,15016,137.067009,USD,200.00,1.000000,"255,629,972"
24-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.68,0.69,0.59,0.62,3542,,0.83,0.58,100 Indian Rupee,0,1223,0,0.649508,USD,200.00,1.000000,"460,111"
24-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210728,27-May-21,,,0,1.32,1.32,1.32,1.32,4,,1.55,1.25,100 Indian Rupee,0,3,0,1.320000,USD,200.00,1.000000,"1,056"
24-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210928,27-May-21,,,0,2.38,2.39,2.37,2.38,1595,,2.51,2.08,100 Indian Rupee,0,21,0,2.382018,USD,200.00,1.000000,"759,864"
24-May-21,0,NORMAL,,FUTURES,DINR-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,136.49,136.49,136.55,136.28,136.44,6942,,136.59,130.94,100 Indian Rupee,136.4,3216,35713,136.425424,USD,200.00,1.000000,"189,413,059"
24-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.66,0.68,0.65,0.68,559,,0.69,0.48,100 Indian Rupee,0,262,0,0.659731,USD,200.00,1.000000,"73,758"
24-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,135.84,135.83,135.84,135.64,135.7,576,,135.89,132.18,100 Indian Rupee,135.75,270,16926,135.758680,USD,200.00,1.000000,"15,639,400"
24-May-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,135.34,0,0,0,131.17,0,,134.23,130.35,100 Indian Rupee,135.27,0,16551,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.79,134.74,134.75,134.55,134.56,1595,,134.87,132.36,100 Indian Rupee,134.72,21,35277,134.648338,USD,200.00,1.000000,"42,952,820"
24-May-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,134.35,0,0,0,130.5,0,,0,0,100 Indian Rupee,134.29,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.92,0,0,0,130.1,0,,0,0,100 Indian Rupee,133.85,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,133.45,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.39,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,133.01,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.94,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.58,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.51,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,132.07,0,0,0,132,0,,0,0,100 Indian Rupee,132.01,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.63,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.57,0,0,,USD,200.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,72.8925,72.9175,73.035,72.8775,72.99,3712,,76,72.845,Futures,72.965,186,9138,72.981635,USD,100.00,1.000000,"27,090,783"
24-May-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,-0.3725,-0.3375,-0.3725,-0.34,212,,-0.3375,-0.465,Futures,0,19,0,-0.358242,USD,100.00,1.000000,"-7,595"
24-May-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.265,73.305,73.39,73.2875,73.305,344,,75.5975,73.255,Futures,73.315,34,21325,73.319716,USD,100.00,1.000000,"2,522,198"
24-May-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,0,0,0,-0.3725,0,,-0.33,-0.3725,Futures,0,0,0,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.615,0,0,0,73.865,0,,74.3675,73.865,Futures,73.665,0,27263,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.8875,0,0,0,77.0225,0,,0,0,Futures,73.925,0,3637,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.19,0,0,0,76.815,0,,0,0,Futures,74.2275,0,16237,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.4325,0,0,0,76.6275,0,,0,0,Futures,74.465,0,0,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.6725,0,0,0,77.015,0,,0,0,Futures,74.71,0,0,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.935,0,0,0,76.4525,0,,0,0,Futures,74.9675,0,0,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.1825,0,0,0,76.1325,0,,0,0,Futures,75.2225,0,0,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.425,0,0,0,75.2025,0,,0,0,Futures,75.465,0,0,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.7175,0,0,0,75.87,0,,0,0,Futures,75.7525,0,0,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.97,0,0,0,77.8825,0,,0,0,Futures,76.005,0,0,,USD,100.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,137.19,137.18,137.22,136.93,136.96,1050,,137.25,131.66,100 Indian Rupee,137.05,209,5113,137.041704,USD,20.00,1.000000,"2,877,876"
24-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0.7,0.7,0.6,0.63,23,,0.84,0.6,100 Indian Rupee,0,14,0,0.636956,USD,20.00,1.000000,293
24-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210728,27-May-21,,,0,0,0,0,1.41,0,,1.41,1.17,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210928,27-May-21,,,0,2.38,2.39,2.37,2.39,719,,2.41,2.15,100 Indian Rupee,0,12,0,2.383755,USD,20.00,1.000000,"34,278"
24-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,136.49,136.47,136.51,136.31,136.45,689,,136.58,131.3,100 Indian Rupee,136.4,145,13771,136.420449,USD,20.00,1.000000,"1,879,874"
24-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.67,0.67,0.67,0.67,176,,0.68,0.65,100 Indian Rupee,0,7,0,0.670000,USD,20.00,1.000000,"2,358"
24-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,135.84,135.8,135.81,135.72,135.72,176,,135.84,133.29,100 Indian Rupee,135.75,7,4330,135.744034,USD,20.00,1.000000,"477,819"
24-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,135.34,0,0,0,131.12,0,,134.02,130.86,100 Indian Rupee,135.27,0,2527,,USD,20.00,1.000000,0
24-May-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
