Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,135.85,0,0,0,158.5,0,,0,0,Futures,133.7,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,136.5,0,0,0,149.85,0,,0,0,Futures,134.3,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,137.15,0,0,0,142.3,0,,0,0,Futures,134.95,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,-0.06,0,,-0.04,-0.06,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,132.59,0,0,0,132.31,0,,140.13,131.77,1 British Pound,132.18,0,6,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,132.63,132.52,132.54,132.3,132.3,14,,132.75,131.88,1 British Pound,132.23,13,48,132.442857,USD,500.00,1.000000,"927,100"
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,132.58,0,0,0,141.15,0,,0,0,1 British Pound,132.17,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,132.48,0,0,0,138.27,0,,0,0,1 British Pound,132.07,0,0,,USD,500.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1783,0,0,0,1856,0,,0,0,1 Troy Ounce,1782.75,0,0,,USD,400.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2966.8,0,0,0,2810.8,0,,0,0,Futures,2945.4,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2966.8,0,0,0,2810.8,0,,0,0,Futures,2945.4,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1754.65,0,0,0,1693.1,0,,0,0,Futures,1737,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1762.75,0,0,0,1729.95,0,,0,0,Futures,1745.05,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1770.9,0,0,0,1773.25,0,,0,0,Futures,1753.1,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1782,0,0,0,1785,0,,2036.6,1052.9,1 Troy Ounce,1786.4,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1782.5,1786.4,1791,1783.6,1789.2,822,,1867.3,1727.6,1 Troy Ounce,1787.8,682,409,1786.430413,USD,32.00,1.000000,"46,990,266"
13-Dec-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1783.5,0,0,0,1782,0,,1794,1769,1 Troy Ounce,1788.8,0,5,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1784.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1789.8,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1785.5,0,0,0,1806,0,,0,0,1 Troy Ounce,1790.8,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1786.5,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1791.8,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1787.5,0,0,0,1793,0,,0,0,1 Troy Ounce,1792.8,0,0,,USD,32.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1165.85,0,0,0,1299,0,,0,0,Futures,1162.15,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1171.2,0,0,0,1170.7,0,,0,0,Futures,1167.5,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1176.6,0,0,0,1136.3,0,,0,0,Futures,1172.9,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1527.3,1538,1538,1521.3,1522.5,7,,1553.65,1475,Futures,1515.15,3,12,1533.400000,USD,5.00,1.000000,"53,669"
13-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1534.35,0,0,0,1619.45,0,,0,0,Futures,1522.1,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1541.45,0,0,0,1540.9,0,,0,0,Futures,1529.15,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2817.55,0,0,0,2826.6,0,,2831.6,2704,Futures,2779.15,0,1,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2830.55,0,0,0,2947.8,0,,0,0,Futures,2791.95,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2843.6,0,0,0,2926.9,0,,0,0,Futures,2804.85,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2534.75,0,0,0,2926.25,0,,0,0,Futures,2501.55,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2546.45,0,0,0,2710.95,0,,0,0,Futures,2513.1,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2558.2,0,0,0,2660.55,0,,0,0,Futures,2524.7,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,456.5,460.5,460.5,460.5,460.5,1,,461.05,417.1,Futures,459.45,1,2,460.500000,USD,25.00,1.000000,"11,513"
13-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,458.65,0,0,0,476.45,0,,0,0,Futures,461.6,0,0,,USD,25.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,460.75,0,0,0,458.9,0,,0,0,Futures,463.7,0,0,,USD,25.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2340.1,0,0,0,2337.45,0,,2399.95,2329.5,Futures,2310.4,0,6,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2350.9,0,0,0,2428.45,0,,0,0,Futures,2321.1,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2361.75,0,0,0,2410.45,0,,0,0,Futures,2331.8,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,760.35,760.3,761.5,756.9,758,4,,762.25,711.4,Futures,756,4,3,759.175000,USD,25.00,1.000000,"75,918"
13-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,763.9,0,0,0,811.6,0,,0,0,Futures,759.45,0,0,,USD,25.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,767.4,0,0,0,771.6,0,,0,0,Futures,763,0,0,,USD,25.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48184,0,0,0,49429,0,,0,0,Futures,48323,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48158,0,0,0,45454,0,,0,0,Futures,48297,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48181,0,0,0,45454,0,,0,0,Futures,48320,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48451,0,0,0,45454,0,,0,0,Futures,48590,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48547,0,0,0,46560,0,,0,0,Futures,48686,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48648,0,0,0,46560,0,,0,0,Futures,48787,0,0,,USD,1.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,947.7,0,0,0,1138.8,0,,0,0,Futures,941,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,952.1,0,0,0,1195.05,0,,0,0,Futures,945.35,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,956.45,0,0,0,985,0,,0,0,Futures,949.7,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1764.75,1770.95,1774.05,1748.3,1749.55,104,,1783.45,1681,Futures,1749.25,104,3,1763.431250,USD,10.00,1.000000,"1,833,969"
13-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1772.9,0,0,0,1731.55,0,,0,0,Futures,1757.3,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1781.05,0,0,0,1721.5,0,,0,0,Futures,1765.4,0,0,,USD,10.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.44,0.44,0.42,0.44,288,,0.61,0.4,100 Indian Rupee,0,126,0,0.433368,USD,200.00,1.000000,"24,962"
13-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220224,29-Dec-21,,,0,0.82,0.82,0.82,0.82,3,,0.89,0.79,100 Indian Rupee,0,2,0,0.820000,USD,200.00,1.000000,492
13-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.41,0.41,0.39,0.39,14,,0.56,0.38,100 Indian Rupee,0,4,0,0.405714,USD,200.00,1.000000,"1,136"
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,-0.255,0,,-0.245,-0.2725,Futures,0,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.8325,75.8,75.9325,75.6925,75.9275,6898,,75.9825,74.345,Futures,75.8675,3055,1646,75.858651,USD,100.00,1.000000,"52,327,297"
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.08,0,0,0,76.15,0,,76.15,75.0625,Futures,76.115,0,100,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.3125,0,0,0,75.2025,0,,0,0,Futures,76.3475,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.5875,0,0,0,75.87,0,,0,0,Futures,76.6225,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.8825,0,0,0,77.8825,0,,0,0,Futures,76.9175,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.1425,0,0,0,77.8825,0,,0,0,Futures,77.1725,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.405,0,0,0,77.52,0,,0,0,Futures,77.4425,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.64,0,0,0,77,0,,0,0,Futures,77.675,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.935,0,0,0,77,0,,0,0,Futures,77.9725,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.205,0,0,0,77.2675,0,,0,0,Futures,78.24,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.4675,0,0,0,77.2675,0,,0,0,Futures,78.505,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.76,0,0,0,77.2675,0,,0,0,Futures,78.795,0,0,,USD,100.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0.43,0,,0.47,0.41,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220224,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
