Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1812.1,1816.5,1816.5,1808,1808,2,,1902.6,1770.2,1 Troy Ounce,1810.2,2,40,1812.250000,USD,32.00,1.000000,"115,984"
20-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1813.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1811.2,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1814.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1812.2,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1815.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1813.2,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1816.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1814.2,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,144.55,0,0,0,136.7,0,,0,0,Futures,142.55,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,145.25,0,0,0,154.6,0,,0,0,Futures,143.2,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,146.05,0,0,0,155.6,0,,0,0,Futures,144,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.64,136.41,136.6,135.87,136.28,12,,141.9,132.11,1 British Pound,136.29,9,79,136.189166,USD,500.00,1.000000,"817,135"
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0.15,0,,0.15,0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.66,0,0,0,137.07,0,,140.13,136.82,1 British Pound,136.31,0,2,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,136.7,0,0,0,139.1,0,,0,0,1 British Pound,136.36,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,136.67,0,0,0,141.15,0,,0,0,1 British Pound,136.34,0,0,,USD,500.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1814.25,0,0,0,1856,0,,0,0,1 Troy Ounce,1822.75,0,0,,USD,400.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2526,0,0,0,2445.6,0,,0,0,Futures,2497.4,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2526,0,0,0,2542,0,,0,0,Futures,2497.4,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1561.1,0,0,0,1369.45,0,,0,0,Futures,1576.15,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1568.3,0,0,0,1432,0,,0,0,Futures,1583.45,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1577.35,0,0,0,1521,0,,0,0,Futures,1592.6,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1807.1,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1821.5,0,0,,USD,32.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,1001.7,0,0,0,922.15,0,,0,0,Futures,978.5,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1006.3,0,0,0,961,0,,0,0,Futures,983,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1012.1,0,0,0,987,0,,0,0,Futures,988.65,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2485.3,0,0,0,2477,0,,2552.9,2477,Futures,2462,0,9,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2496.8,0,0,0,2609,0,,0,0,Futures,2473.35,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2511.2,0,0,0,2535,0,,0,0,Futures,2487.6,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1473.2,0,0,0,1486.35,0,,1546,1485.35,Futures,1445.05,0,10,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1479.95,0,0,0,1501,0,,0,0,Futures,1451.7,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1488.5,0,0,0,1508,0,,0,0,Futures,1460.1,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2891.35,0,0,0,2899.8,0,,0,0,Futures,2842.75,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2904.7,0,0,0,3012,0,,0,0,Futures,2855.85,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2921.45,0,0,0,2972,0,,0,0,Futures,2872.35,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,397.55,0,0,0,400.25,0,,400.3,375.95,Futures,383.5,0,1,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,399.35,0,0,0,387,0,,0,0,Futures,385.25,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,401.7,0,0,0,374,0,,0,0,Futures,387.5,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2412.2,0,0,0,2460,0,,2486.5,2460,Futures,2438.1,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2423.35,0,0,0,2392,0,,0,0,Futures,2449.35,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2437.35,0,0,0,2517,0,,0,0,Futures,2463.5,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,656.85,649.8,649.8,644.75,648,4,,668.5,631.3,Futures,642.75,4,2,647.262500,USD,25.00,1.000000,"64,726"
20-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,659.9,0,0,0,663,0,,0,0,Futures,645.7,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,663.7,0,0,0,634,0,,0,0,Futures,649.45,0,0,,USD,25.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48114,0,0,0,53772,0,,0,0,Futures,47896,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48088,0,0,0,50073,0,,0,0,Futures,47870,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48111,0,0,0,50073,0,,0,0,Futures,47893,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48381,0,0,0,49429,0,,0,0,Futures,48163,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48477,0,0,0,45454,0,,0,0,Futures,48259,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48578,0,0,0,45454,0,,0,0,Futures,48360,0,0,,USD,1.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1017.35,0,0,0,952.5,0,,0,0,Futures,982.85,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1022.05,0,0,0,1015,0,,0,0,Futures,987.4,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1027.95,0,0,0,1015,0,,0,0,Futures,993.05,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1544,1551.2,1551.2,1551.2,1551.2,1,,1591.3,1540.75,Futures,1552.1,1,4,1551.200000,USD,10.00,1.000000,"15,512"
20-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1551.1,0,0,0,1420,0,,0,0,Futures,1559.25,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1560.05,0,0,0,1526,0,,0,0,Futures,1568.25,0,0,,USD,10.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,133.22,133.42,134.06,133.27,134.04,11680,,136.97,132.18,100 Indian Rupee,133.82,4731,17643,133.729747,USD,200.00,1.000000,"312,392,689"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.47,0.47,0.46,0.47,342,,0.71,0.46,100 Indian Rupee,0,223,0,0.464122,USD,200.00,1.000000,"31,746"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.93,0.94,0.92,0.92,24,,1.01,0.92,100 Indian Rupee,0,17,0,0.934166,USD,200.00,1.000000,"4,484"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,1.41,1.41,1.38,1.41,1286,,1.41,1.37,100 Indian Rupee,0,16,0,1.386314,USD,200.00,1.000000,"356,560"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,132.76,132.88,133.59,132.81,133.55,2889,,136.29,130.35,100 Indian Rupee,133.36,699,21240,133.146732,USD,200.00,1.000000,"76,932,182"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.47,0.49,0.47,0.47,1843,,0.5,0.45,100 Indian Rupee,0,52,0,0.480005,USD,200.00,1.000000,"176,930"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,132.28,132.37,133.1,132.37,133.1,2197,,136,132.18,100 Indian Rupee,132.89,84,23219,132.569157,USD,200.00,1.000000,"58,250,888"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.47,0.49,0.47,0.48,282,,0.49,0.42,100 Indian Rupee,0,4,0,0.483191,USD,200.00,1.000000,"27,252"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,131.79,132.03,132.33,132,132.24,17569,,135.22,131.93,100 Indian Rupee,132.41,125,11893,132.231998,USD,200.00,1.000000,"464,636,795"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.48,0.48,0.48,0.48,16001,,0.48,0.48,100 Indian Rupee,0,105,0,0.480000,USD,200.00,1.000000,"1,536,096"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,131.28,131.76,131.76,131.76,131.76,16001,,132.12,131.75,100 Indian Rupee,131.9,105,11000,131.760000,USD,200.00,1.000000,"421,658,352"
20-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,130.8,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.41,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,130.39,0,0,0,131.4,0,,0,0,100 Indian Rupee,131,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.01,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.62,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,129.52,0,0,0,132,0,,0,0,100 Indian Rupee,130.13,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.09,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.69,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,128.64,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.24,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,128.17,0,0,0,129,0,,0,0,100 Indian Rupee,128.76,0,0,,USD,200.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.065,75.035,75.035,74.6225,74.6225,3186,,75.11,73.035,Futures,74.7275,619,27594,74.805284,USD,100.00,1.000000,"23,832,963"
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.2775,-0.27,-0.2775,-0.2725,296,,-0.265,-0.31,Futures,0,32,0,-0.273716,USD,100.00,1.000000,"-8,102"
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.325,75.295,75.295,74.8875,74.8875,623,,75.3825,73.975,Futures,74.985,94,6600,75.043920,USD,100.00,1.000000,"4,675,236"
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.5975,0,0,0,76.815,0,,0,0,Futures,75.25,0,19879,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.8775,0,0,0,76.6275,0,,0,0,Futures,75.5225,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.1725,0,0,0,77.015,0,,0,0,Futures,75.815,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.4525,0,0,0,76.4525,0,,0,0,Futures,76.0975,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.6925,0,0,0,76.1325,0,,0,0,Futures,76.335,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.9175,0,0,0,75.2025,0,,0,0,Futures,76.5575,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,77.2075,0,0,0,75.87,0,,0,0,Futures,76.845,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.465,0,0,0,77.8825,0,,0,0,Futures,77.1075,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.7375,0,0,0,77.8825,0,,0,0,Futures,77.375,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,78.0225,0,0,0,77.52,0,,0,0,Futures,77.665,0,0,,USD,100.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.22,133.32,134.05,133.31,134.02,2363,,136.92,133.18,100 Indian Rupee,133.82,283,11215,133.704621,USD,20.00,1.000000,"6,318,880"
20-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0.46,0.48,0.45,0.45,11,,0.52,0.45,100 Indian Rupee,0,6,0,0.470000,USD,20.00,1.000000,103
20-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,1.39,1.41,1.38,1.38,1281,,1.41,1.37,100 Indian Rupee,0,14,0,1.390819,USD,20.00,1.000000,"35,633"
