Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,143.45,0,0,0,155.6,0,,0,0,Futures,144.3,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,144.1,0,0,0,140,0,,0,0,Futures,144.95,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,0,0,0,0,147.05,0,,0,0,Futures,145.6,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.96,137,137.75,136.99,137.75,11,,141.9,132.11,1 British Pound,137.64,11,132,137.233636,USD,500.00,1.000000,"754,785"
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.98,0,0,0,136.94,0,,140.13,136.82,1 British Pound,137.66,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.02,0,0,0,139.1,0,,0,0,1 British Pound,137.7,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137,0,0,0,141.15,0,,0,0,1 British Pound,137.68,0,0,,USD,500.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1786,0,0,0,1856,0,,0,0,1 Troy Ounce,1814.1,0,0,,USD,400.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2833.8,0,0,0,2542,0,,0,0,Futures,2839.4,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2833.8,0,0,0,2542,0,,0,0,Futures,2839.4,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1447.1,0,0,0,1521,0,,0,0,Futures,1466.25,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1453.8,0,0,0,1558,0,,0,0,Futures,1473,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,0,0,0,0,1469.45,0,,0,0,Futures,1479.8,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1786.2,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1814.3,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1792.5,1798.3,1817.8,1788.7,1816.5,23,,1902.6,1729.5,1 Troy Ounce,1816.5,21,142,1801.743478,USD,32.00,1.000000,"1,326,083"
27-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1793.9,1799.9,1822,1789.9,1822,1155,,1835.7,1719,1 Troy Ounce,1821,389,350,1808.031861,USD,32.00,1.000000,"66,824,858"
27-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1794.9,0,0,0,1855,0,,0,0,1 Troy Ounce,1822,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1795.9,0,0,0,1717,0,,0,0,1 Troy Ounce,1823,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1796.9,0,0,0,1717,0,,0,0,1 Troy Ounce,1824,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1797.9,0,0,0,1806,0,,0,0,1 Troy Ounce,1825,0,0,,USD,32.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1174,0,0,0,987,0,,0,0,Futures,1169.3,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1179.4,0,0,0,999,0,,0,0,Futures,1174.65,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,0,0,0,0,1171.7,0,,0,0,Futures,1180.1,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1563.5,1554.05,1554.05,1551.45,1551.45,4,,1569.6,1551.45,Futures,1556.85,4,5,1552.912500,USD,5.00,1.000000,"31,058"
27-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1570.75,0,0,0,1440,0,,0,0,Futures,1564.05,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,0,0,0,0,1580.8,0,,0,0,Futures,1571.25,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2715.5,0,0,0,2711.6,0,,2711.6,2711.6,Futures,2733,0,1,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2728,0,0,0,2465,0,,0,0,Futures,2745.6,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,0,0,0,0,2739.9,0,,0,0,Futures,2758.25,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2662.4,0,0,0,2972,0,,0,0,Futures,2688.6,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2674.65,0,0,0,2882,0,,0,0,Futures,2701,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,0,0,0,0,2714.2,0,,0,0,Futures,2713.45,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,426.5,433.15,439,433.15,438.7,11,,439,430.85,Futures,440.3,11,3,435.763636,USD,25.00,1.000000,"119,835"
27-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,428.45,0,0,0,423,0,,0,0,Futures,442.3,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,0,0,0,0,437.2,0,,0,0,Futures,444.35,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2681.35,0,0,0,2517,0,,0,0,Futures,2692.5,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2693.7,0,0,0,2400,0,,0,0,Futures,2704.95,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,0,0,0,0,2684.85,0,,0,0,Futures,2717.4,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,702.7,0,0,0,700.9,0,,700.9,693.65,Futures,703.55,0,2,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,705.95,0,0,0,696,0,,0,0,Futures,706.8,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,0,0,0,0,701.45,0,,0,0,Futures,710.05,0,0,,USD,25.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47257,0,0,0,50073,0,,0,0,Futures,47558,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47231,0,0,0,50073,0,,0,0,Futures,47532,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47254,0,0,0,49429,0,,0,0,Futures,47555,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47524,0,0,0,45454,0,,0,0,Futures,47825,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47620,0,0,0,45454,0,,0,0,Futures,47921,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47721,0,0,0,45454,0,,0,0,Futures,48022,0,0,,USD,1.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1007.1,0,0,0,1015,0,,0,0,Futures,995.6,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1011.75,0,0,0,1009,0,,0,0,Futures,1000.2,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,0,0,0,0,1020.65,0,,0,0,Futures,1004.8,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1737.4,0,0,0,1751.5,0,,1751.5,1751.5,Futures,1718.1,0,1,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1745.4,0,0,0,1632,0,,0,0,Futures,1726,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,0,0,0,0,1761.65,0,,0,0,Futures,1734,0,0,,USD,10.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.39,0.4,0.33,0.39,1083,,0.5,0.33,100 Indian Rupee,0,340,0,0.385586,USD,200.00,1.000000,"83,518"
27-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.79,0,,0.87,0.72,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.41,0.43,0.38,0.4,298,,0.49,0.38,100 Indian Rupee,0,101,0,0.412416,USD,200.00,1.000000,"24,580"
27-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.38,0.38,0.38,0.38,1,,0.48,0.38,100 Indian Rupee,0,1,0,0.380000,USD,200.00,1.000000,76
27-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.4,0.4,0.4,0.4,4,,0.41,0.39,100 Indian Rupee,0,4,0,0.400000,USD,200.00,1.000000,320
27-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.22,-0.22,-0.22,-0.22,185,,-0.2125,-0.275,Futures,0,27,0,-0.220000,USD,100.00,1.000000,"-4,070"
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,-0.245,-0.2325,-0.245,-0.2325,69,,-0.2325,-0.245,Futures,0,7,0,-0.234492,USD,100.00,1.000000,"-1,618"
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.14,74.175,74.175,74.15,74.15,188,,75.3825,73.975,Futures,74.1332,28,9370,74.161555,USD,100.00,1.000000,"1,394,237"
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.355,74.4025,74.4025,73.685,73.7825,5389,,75.175,73.685,Futures,73.9875,838,21406,73.997986,USD,100.00,1.000000,"39,877,515"
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.5875,74.4975,74.4975,74.06,74.06,70,,74.4975,74.06,Futures,74.2125,8,59,74.348035,USD,100.00,1.000000,"520,436"
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.855,0,0,0,77.015,0,,0,0,Futures,74.455,0,3552,,USD,100.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.17,0,0,0,76.4525,0,,0,0,Futures,74.7725,0,0,,USD,100.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.42,0,0,0,76.1325,0,,0,0,Futures,75.0125,0,0,,USD,100.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.6425,0,0,0,75.2025,0,,0,0,Futures,75.24,0,0,,USD,100.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.9125,0,0,0,75.87,0,,0,0,Futures,75.5,0,0,,USD,100.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.1625,0,0,0,77.8825,0,,0,0,Futures,75.7525,0,0,,USD,100.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.4225,0,0,0,77.8825,0,,0,0,Futures,76.0175,0,0,,USD,100.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.71,0,0,0,77.52,0,,0,0,Futures,76.295,0,0,,USD,100.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.97,0,0,0,77,0,,0,0,Futures,76.5525,0,0,,USD,100.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.4,0.4,0.34,0.34,5,,0.49,0.34,100 Indian Rupee,0,3,0,0.388000,USD,20.00,1.000000,39
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0.4,0.41,0.4,0.4,172,,0.49,0.39,100 Indian Rupee,0,10,0,0.400581,USD,20.00,1.000000,"1,378"
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.41,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Aug-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
