Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,133,0,0,0,85,0,,0,0,Futures,132.95,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,133.6,0,0,0,104,0,,0,0,Futures,133.6,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,134.2,0,0,0,125,0,,0,0,Futures,134.2,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.08,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.65,136.16,137.46,136.16,137.35,41,,137.57,126.95,1 British Pound,137.36,34,150,137.032926,USD,500.00,1.000000,"2,809,175"
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.72,0,0,0,135.9,0,,137,127.08,1 British Pound,137.43,0,2,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.79,0,0,0,136.01,0,,137,132.11,1 British Pound,137.5,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.89,0,0,0,129.1,0,,0,0,1 British Pound,137.6,0,0,,USD,500.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1864.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1856.55,0,0,,USD,400.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1872.4,0,0,0,1495,0,,0,0,Futures,1915.2,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,1872.4,0,0,0,1740,0,,0,0,Futures,1915.2,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1070.1,0,0,0,780,0,,0,0,Futures,1069.95,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1075.05,0,0,0,856,0,,0,0,Futures,1074.85,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1080,0,0,0,947,0,,0,0,Futures,1079.8,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1850.3,0,0,0,1908.1,0,,2036.6,1052.9,1 Troy Ounce,1852.5,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1854.6,1855,1855.9,1848.1,1850.8,165,,1975.4,1768.8,1 Troy Ounce,1850.2,59,144,1852.906666,USD,32.00,1.000000,"9,783,347"
26-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1858.3,1857.5,1859,1851.9,1855.7,44,,1959,1786.1,1 Troy Ounce,1854.2,21,41,1855.554545,USD,32.00,1.000000,"2,612,621"
26-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1859.3,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1855.2,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1860.3,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1856.2,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1861.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1857.2,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1862.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1858.2,0,0,,USD,32.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,947.8,0,0,0,850,0,,0,0,Futures,947.65,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,952.2,0,0,0,837,0,,0,0,Futures,952.05,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,956.6,0,0,0,954,0,,0,0,Futures,956.4,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1463.35,0,0,0,1460,0,,1514.35,1422.7,Futures,1463.1,0,6,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1470.1,0,0,0,1224,0,,0,0,Futures,1469.85,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1476.85,0,0,0,1452,0,,0,0,Futures,1476.6,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2552.25,0,0,0,2593,0,,2709,2504,Futures,2551.8,0,1,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2564,0,0,0,2224,0,,0,0,Futures,2563.6,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2575.85,0,0,0,2553,0,,0,0,Futures,2575.4,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3476.1,0,0,0,3001,0,,0,0,Futures,3475.5,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3492.15,0,0,0,3054,0,,0,0,Futures,3491.55,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3508.25,0,0,0,3144,0,,0,0,Futures,3507.65,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,240.4,0,0,0,237.3,0,,265.7,235.95,Futures,240.35,0,5,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,241.5,0,0,0,227,0,,0,0,Futures,241.45,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,242.6,0,0,0,241,0,,0,0,Futures,242.55,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2400.4,0,0,0,2400,0,,2440,2347.7,Futures,2400,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2411.45,0,0,0,2168,0,,0,0,Futures,2411.05,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2422.6,0,0,0,2440,0,,0,0,Futures,2422.2,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,538.25,0,0,0,537.35,0,,560.75,521.5,Futures,538.15,0,3,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,540.7,0,0,0,480,0,,0,0,Futures,540.6,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,543.2,0,0,0,536,0,,0,0,Futures,543.1,0,0,,USD,25.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49163,0,0,0,41371,0,,0,0,Futures,49163,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49137,0,0,0,44407,0,,0,0,Futures,49137,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49160,0,0,0,46970,0,,0,0,Futures,49160,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49430,0,0,0,53772,0,,0,0,Futures,49430,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49526,0,0,0,50073,0,,0,0,Futures,49526,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49627,0,0,0,50073,0,,0,0,Futures,49627,0,0,,USD,1.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,849.45,0,0,0,600,0,,0,0,Futures,849.3,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,853.35,0,0,0,868,0,,0,0,Futures,853.2,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,857.3,0,0,0,911,0,,0,0,Futures,857.15,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1325.55,0,0,0,1324.25,0,,1393,1248.05,Futures,1325.3,0,7,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1331.65,0,0,0,1132,0,,0,0,Futures,1331.45,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1337.8,0,0,0,1262,0,,0,0,Futures,1337.55,0,0,,USD,10.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.48,0.48,0.43,0.45,2116,,0.51,0.24,100 Indian Rupee,0,312,0,0.459768,USD,200.00,1.000000,"194,574"
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,1.02,1.02,1.02,1.02,22,,1.08,0.81,100 Indian Rupee,0,2,0,1.020000,USD,200.00,1.000000,"4,488"
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,0,0,0,2.19,0,,2.19,1.87,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.54,0.56,0.54,0.56,107,,0.59,0.4,100 Indian Rupee,0,69,0,0.550934,USD,200.00,1.000000,"11,790"
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.68,0.75,0.68,0.75,11,,0.75,0.68,100 Indian Rupee,0,3,0,0.711818,USD,200.00,1.000000,"1,566"
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,0,0,0,-0.2775,0,,-0.21,-0.28,Futures,0,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.3,-0.285,-0.31,-0.31,32,,-0.285,-0.3175,Futures,0,9,0,-0.292187,USD,100.00,1.000000,-935
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,72.93,72.9625,72.9625,72.93,72.93,12,,74.5225,72.895,Futures,72.9125,3,18194,72.951666,USD,100.00,1.000000,"87,542"
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.19,73.33,73.3875,73.1475,73.1475,74,,74.58,73.1475,Futures,73.175,17,4426,73.282668,USD,100.00,1.000000,"542,292"
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.485,73.6875,73.6875,73.46,73.46,32,,73.96,73.46,Futures,73.4675,9,1162,73.649921,USD,100.00,1.000000,"235,680"
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.725,0,0,0,79.555,0,,0,0,Futures,73.6875,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.0025,0,0,0,78.9675,0,,0,0,Futures,73.965,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.2675,0,0,0,78.77,0,,0,0,Futures,74.2275,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.51,0,0,0,77.89,0,,0,0,Futures,74.4725,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.745,0,0,0,77.0225,0,,0,0,Futures,74.705,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.02,0,0,0,76.815,0,,0,0,Futures,74.98,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.2675,0,0,0,76.6275,0,,0,0,Futures,75.2275,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.5275,0,0,0,77.015,0,,0,0,Futures,75.49,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.82,0,0,0,76.4525,0,,0,0,Futures,75.78,0,0,,USD,100.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0.47,0,,0.48,0.37,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0,0,0,1.02,0,,1.02,0.86,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,0,0,0,2.15,0,,2.17,1.87,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0.56,0,,0.57,0.56,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,137.12,137,137.15,136.75,137.15,29,,137.15,133.72,100 Indian Rupee,137.15,9,7054,137.051034,USD,20.00,1.000000,"79,490"
