Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1776.4,1790.4,1790.4,1790.4,1790.4,1,,1902.6,1779.3,1 Troy Ounce,1781.1,1,41,1790.400000,USD,32.00,1.000000,"57,293"
25-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1777.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1782.1,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1778.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1783.1,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1779.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1784.1,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1780.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1785.1,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,153.1,0,0,0,136.7,0,,0,0,Futures,153.95,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,153.8,0,0,0,154.6,0,,0,0,Futures,154.65,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,0,0,0,0,155.6,0,,0,0,Futures,155.55,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.29,139.23,139.28,138.89,138.89,12,,141.9,132.11,1 British Pound,138.83,8,72,139.093333,USD,500.00,1.000000,"834,560"
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.26,0,0,0,139.25,0,,140.13,136.82,1 British Pound,138.8,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.32,0,0,0,139.1,0,,0,0,1 British Pound,138.86,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.31,0,0,0,141.15,0,,0,0,1 British Pound,138.85,0,0,,USD,500.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1782.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1786.7,0,0,,USD,400.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2450,0,0,0,2070,0,,0,0,Futures,2446.4,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2450,0,0,0,2445.6,0,,0,0,Futures,2446.4,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1507.3,0,0,0,1369.45,0,,0,0,Futures,1515.05,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1514.25,0,0,0,1432,0,,0,0,Futures,1522.05,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,0,0,0,0,1521,0,,0,0,Futures,1530.8,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1782.9,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1777.6,0,0,,USD,32.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,995.25,0,0,0,922.15,0,,0,0,Futures,1001.05,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,999.85,0,0,0,961,0,,0,0,Futures,1005.7,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,0,0,0,0,987,0,,0,0,Futures,1011.5,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2501.35,2512.95,2512.95,2512.95,2512.95,1,,2537,2508.8,Futures,2522.85,1,9,2512.950000,USD,5.00,1.000000,"12,565"
25-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2512.9,0,0,0,2609,0,,0,0,Futures,2534.5,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,0,0,0,0,2535,0,,0,0,Futures,2549.1,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1514.7,1517.7,1518.9,1511.45,1518.9,4,,1518.9,1485.35,Futures,1523.35,4,7,1516.312500,USD,5.00,1.000000,"30,326"
25-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1521.7,0,0,0,1501,0,,0,0,Futures,1530.35,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,0,0,0,0,1508,0,,0,0,Futures,1539.2,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2923.25,0,0,0,2899.8,0,,0,0,Futures,2955.2,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2936.75,0,0,0,3012,0,,0,0,Futures,2968.8,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,0,0,0,0,2972,0,,0,0,Futures,2985.95,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,371.1,377.25,382.15,377.25,382.15,2,,382.15,375.95,Futures,377.95,2,1,379.700000,USD,25.00,1.000000,"18,985"
25-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,372.85,0,0,0,387,0,,0,0,Futures,379.7,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,0,0,0,0,374,0,,0,0,Futures,381.9,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2504.1,2460,2460,2460,2460,1,,2486.5,2460,Futures,2461.95,1,0,2460.000000,USD,5.00,1.000000,"12,300"
25-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2515.65,0,0,0,2392,0,,0,0,Futures,2473.35,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,0,0,0,0,2517,0,,0,0,Futures,2487.6,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,637.6,651.8,651.8,651.8,651.8,1,,651.8,631.3,Futures,652.55,1,3,651.800000,USD,25.00,1.000000,"16,295"
25-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,640.55,0,0,0,663,0,,0,0,Futures,655.55,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,0,0,0,0,634,0,,0,0,Futures,659.3,0,0,,USD,25.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46890,0,0,0,53772,0,,0,0,Futures,46945,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46864,0,0,0,50073,0,,0,0,Futures,46919,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46887,0,0,0,50073,0,,0,0,Futures,46942,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47157,0,0,0,49429,0,,0,0,Futures,47212,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47253,0,0,0,45454,0,,0,0,Futures,47308,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47354,0,0,0,45454,0,,0,0,Futures,47409,0,0,,USD,1.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1006.25,0,0,0,952.5,0,,0,0,Futures,1018.4,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1010.9,0,0,0,1015,0,,0,0,Futures,1023.1,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,0,0,0,0,1015,0,,0,0,Futures,1029,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1567.95,1575,1575,1564.2,1564.2,2,,1575,1544,Futures,1582.75,2,1,1569.600000,USD,10.00,1.000000,"31,392"
25-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1575.15,0,0,0,1420,0,,0,0,Futures,1590.05,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,0,0,0,0,1526,0,,0,0,Futures,1599.25,0,0,,USD,10.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.8,134.82,134.88,134.67,134.67,11021,,137.62,130.94,100 Indian Rupee,134.74,3817,14822,134.776921,USD,200.00,1.000000,"297,075,289"
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.43,0.47,0.43,0.47,5600,,0.69,0.42,100 Indian Rupee,0,1472,0,0.447062,USD,200.00,1.000000,"500,709"
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,0.95,0.95,0.92,0.95,28,,1.35,0.92,100 Indian Rupee,0,9,0,0.947857,USD,200.00,1.000000,"5,308"
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.71,1.73,1.71,1.71,613,,2.39,1.71,100 Indian Rupee,0,11,0,1.720163,USD,200.00,1.000000,"210,892"
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.37,134.41,134.44,134.2,134.2,8734,,136.97,132.18,100 Indian Rupee,134.3,3111,25466,134.333897,USD,200.00,1.000000,"234,654,451"
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.49,0.5,0.47,0.47,34,,0.71,0.47,100 Indian Rupee,0,29,0,0.482647,USD,200.00,1.000000,"3,282"
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.87,133.82,133.93,133.76,133.78,62,,136.29,130.35,100 Indian Rupee,133.82,38,18877,133.840806,USD,200.00,1.000000,"1,659,626"
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.38,132.82,133.6,132.82,133.6,40,,136,132.36,100 Indian Rupee,133.34,2,36277,133.210000,USD,200.00,1.000000,"1,065,680"
25-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.88,132.99,133.04,132.98,133.04,613,,135.22,132.62,100 Indian Rupee,132.84,11,21958,133.009004,USD,200.00,1.000000,"16,306,904"
25-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.44,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.4,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.96,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.92,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.56,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.52,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.14,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.1,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.64,0,0,0,132,0,,0,0,100 Indian Rupee,130.61,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.21,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.17,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.75,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.72,0,0,,USD,200.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.185,74.1575,74.245,74.1475,74.2225,5874,,75.5975,72.68,Futures,74.2175,420,23202,74.202985,USD,100.00,1.000000,"43,586,833"
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.2575,-0.2575,-0.2725,-0.2575,149,,-0.245,-0.3725,Futures,0,41,0,-0.263053,USD,100.00,1.000000,"-3,919"
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.4225,74.485,74.525,74.405,74.48,574,,74.7225,73.035,Futures,74.46,124,31330,74.458405,USD,100.00,1.000000,"4,273,912"
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.275,-0.275,-0.275,-0.275,7,,-0.2725,-0.275,Futures,0,1,0,-0.275000,USD,100.00,1.000000,-193
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.7,74.8,74.8,74.8,74.8,7,,74.8,73.975,Futures,74.7275,1,5425,74.800000,USD,100.00,1.000000,"52,360"
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.975,0,0,0,76.815,0,,0,0,Futures,74.9975,0,19879,,USD,100.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.255,0,0,0,76.6275,0,,0,0,Futures,75.2775,0,0,,USD,100.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.505,0,0,0,77.015,0,,0,0,Futures,75.5275,0,0,,USD,100.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.78,0,0,0,76.4525,0,,0,0,Futures,75.8025,0,0,,USD,100.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.01,0,0,0,76.1325,0,,0,0,Futures,76.035,0,0,,USD,100.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.255,0,0,0,75.2025,0,,0,0,Futures,76.2775,0,0,,USD,100.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.545,0,0,0,75.87,0,,0,0,Futures,76.565,0,0,,USD,100.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.8,0,0,0,77.8825,0,,0,0,Futures,76.8225,0,0,,USD,100.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.0725,0,0,0,77.8825,0,,0,0,Futures,77.09,0,0,,USD,100.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.8,134.85,134.87,134.68,134.72,860,,137.61,131.3,100 Indian Rupee,134.74,126,12000,134.746220,USD,20.00,1.000000,"2,317,635"
25-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.43,0.48,0.42,0.48,22,,0.68,0.42,100 Indian Rupee,0,7,0,0.442727,USD,20.00,1.000000,195
25-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
