Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,-0.6,0,,-0.6,-3,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,127.9,0,0,0,104,0,,0,0,Futures,130.15,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,128.45,0,0,0,125,0,,0,0,Futures,130.75,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,129.2,0,0,0,129.5,0,,0,0,Futures,131.5,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.09,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0.01,-0.27,-0.27,32,,0.13,-0.38,1 British Pound,0,10,0,-0.130625,USD,500.00,1.000000,"-2,090"
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.76,136.98,137.03,136.16,136.48,65,,137.61,126.95,1 British Pound,136.55,35,151,136.698307,USD,500.00,1.000000,"4,442,695"
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.83,0,0,0,136.8,0,,137,127.08,1 British Pound,136.62,0,3,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.9,136.84,137.08,136.78,137.08,32,,137.13,132.11,1 British Pound,136.69,10,0,136.936250,USD,500.00,1.000000,"2,190,980"
02-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137,0,0,0,129.1,0,,0,0,1 British Pound,136.79,0,0,,USD,500.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1863.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1837.5,0,0,,USD,400.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1903.2,0,0,0,1495,0,,0,0,Futures,1927.4,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,1903.2,0,0,0,1740,0,,0,0,Futures,1927.4,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1129.9,0,0,0,856,0,,0,0,Futures,1194.3,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1135.15,0,0,0,947,0,,0,0,Futures,1199.8,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1141.7,0,0,0,1076.25,0,,0,0,Futures,1206.75,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1859.5,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1832.5,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1862.4,1855,1858,1831.3,1832.9,32,,1959,1786.1,1 Troy Ounce,1838.3,31,83,1844.484375,USD,32.00,1.000000,"1,888,752"
02-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1863.9,1858.8,1858.8,1835,1835,4,,1878.2,1835,1 Troy Ounce,1840.1,4,44,1844.950000,USD,32.00,1.000000,"236,154"
02-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1864.9,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1841.1,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1865.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1842.1,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1866.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1843.1,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1867.9,0,0,0,1855,0,,0,0,1 Troy Ounce,1844.1,0,0,,USD,32.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,931.85,0,0,0,837,0,,0,0,Futures,958.1,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,936.15,0,0,0,954,0,,0,0,Futures,962.55,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,941.55,0,0,0,968.8,0,,0,0,Futures,968.1,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1482.35,1554.1,1576.25,1554.1,1561.6,24,,1576.25,1360.25,Futures,1566.2,8,20,1565.420833,USD,5.00,1.000000,"187,850"
02-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1489.2,0,0,0,1452,0,,0,0,Futures,1573.45,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1497.8,0,0,0,1429.2,0,,0,0,Futures,1582.5,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2589,2694.3,2754.15,2694.3,2726,7,,2754.15,2423.45,Futures,2668.65,7,2,2724.764285,USD,5.00,1.000000,"95,367"
02-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2600.95,0,0,0,2553,0,,0,0,Futures,2680.95,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2615.95,0,0,0,2501.2,0,,0,0,Futures,2696.4,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3353.3,0,0,0,3054,0,,0,0,Futures,3305.8,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3368.75,0,0,0,3144,0,,0,0,Futures,3321.05,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3388.2,0,0,0,3405.15,0,,0,0,Futures,3340.2,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,242.05,249.8,249.8,249.8,249.8,1,,249.8,229,Futures,256.3,1,1,249.800000,USD,25.00,1.000000,"6,245"
02-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,243.2,0,0,0,241,0,,0,0,Futures,257.45,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,244.6,0,0,0,234.65,0,,0,0,Futures,258.95,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2257.1,2247,2247,2240,2246,3,,2402.9,2240,Futures,2238.55,3,2,2244.333333,USD,5.00,1.000000,"33,665"
02-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2267.55,0,0,0,2440,0,,0,0,Futures,2248.85,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2280.6,0,0,0,2424.45,0,,0,0,Futures,2261.85,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,606.1,621.35,624,605.4,618.95,16,,624,516,Futures,619.6,14,3,613.925000,USD,25.00,1.000000,"245,570"
02-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,608.9,0,0,0,536,0,,0,0,Futures,622.45,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,612.4,0,0,0,529.65,0,,0,0,Futures,626.05,0,0,,USD,25.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,48740,0,0,0,44407,0,,0,0,Futures,47845,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48714,0,0,0,46970,0,,0,0,Futures,47819,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48737,0,0,0,53772,0,,0,0,Futures,47842,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49007,0,0,0,50073,0,,0,0,Futures,48112,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49103,0,0,0,50073,0,,0,0,Futures,48208,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,49204,0,0,0,49429,0,,0,0,Futures,48309,0,0,,USD,1.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,974.3,0,0,0,868,0,,0,0,Futures,979.2,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,978.75,0,0,0,911,0,,0,0,Futures,983.7,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,984.4,0,0,0,831.55,0,,0,0,Futures,989.4,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1265.7,0,0,0,1253.65,0,,1321.8,1253.65,Futures,1275.85,0,4,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1271.5,0,0,0,1262,0,,0,0,Futures,1281.75,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1278.85,0,0,0,1319.1,0,,0,0,Futures,1289.15,0,0,,USD,10.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.57,0.58,0.56,0.58,537,,0.59,0.4,100 Indian Rupee,0,193,0,0.571173,USD,200.00,1.000000,"61,344"
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.33,1.34,1.32,1.32,104,,1.36,1.29,100 Indian Rupee,0,37,0,1.327596,USD,200.00,1.000000,"27,614"
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,2.27,2.29,2.27,2.28,4012,,2.34,2.15,100 Indian Rupee,0,51,0,2.280730,USD,200.00,1.000000,"1,830,058"
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.75,0.77,0.75,0.77,149,,0.79,0.68,100 Indian Rupee,0,55,0,0.757919,USD,200.00,1.000000,"22,586"
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.3175,-0.3175,-0.32,-0.3175,183,,-0.285,-0.33,Futures,0,27,0,-0.318483,USD,100.00,1.000000,"-5,828"
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.42,-0.42,-0.42,-0.42,50,,-0.42,-0.42,Futures,0,1,0,-0.420000,USD,100.00,1.000000,"-2,100"
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.325,73.2825,73.2925,73.11,73.1625,1344,,74.58,73.02,Futures,73.2125,289,6486,73.200204,USD,100.00,1.000000,"9,838,107"
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.6275,73.5425,73.5425,73.4725,73.51,234,,73.96,73.34,Futures,73.5175,29,2957,73.508429,USD,100.00,1.000000,"1,720,097"
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.0325,73.9525,73.9525,73.9525,73.9525,50,,73.9525,73.9525,Futures,73.935,1,50,73.952500,USD,100.00,1.000000,"369,763"
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.295,0,0,0,78.9675,0,,0,0,Futures,74.2,0,0,,USD,100.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.605,0,0,0,78.77,0,,0,0,Futures,74.515,0,0,,USD,100.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.85,0,0,0,77.89,0,,0,0,Futures,74.76,0,0,,USD,100.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.0925,0,0,0,77.0225,0,,0,0,Futures,75.0025,0,0,,USD,100.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.3475,0,0,0,76.815,0,,0,0,Futures,75.255,0,0,,USD,100.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.5975,0,0,0,76.6275,0,,0,0,Futures,75.505,0,0,,USD,100.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.86,0,0,0,77.015,0,,0,0,Futures,75.77,0,0,,USD,100.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.15,0,0,0,76.4525,0,,0,0,Futures,76.0575,0,0,,USD,100.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.405,0,0,0,76.1325,0,,0,0,Futures,76.3125,0,0,,USD,100.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.57,0.58,0.57,0.58,123,,0.58,0.54,100 Indian Rupee,0,4,0,0.577804,USD,20.00,1.000000,"1,421"
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.33,0,,1.34,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,2.28,2.29,2.26,2.26,1565,,2.32,2.26,100 Indian Rupee,0,23,0,2.279290,USD,20.00,1.000000,"71,342"
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
