Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,-0.6,0,,-0.6,-3,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,130.15,0,0,0,104,0,,0,0,Futures,130.9,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,130.75,0,0,0,125,0,,0,0,Futures,131.5,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,131.5,0,0,0,129.5,0,,0,0,Futures,132.25,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.09,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,-0.27,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.55,136.7,136.71,136.3,136.42,51,,137.61,126.95,1 British Pound,136.45,43,147,136.474509,USD,500.00,1.000000,"3,480,100"
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.62,0,0,0,136.8,0,,137,127.08,1 British Pound,136.52,0,3,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.69,0,0,0,137.08,0,,137.13,132.11,1 British Pound,136.59,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.79,0,0,0,129.1,0,,0,0,1 British Pound,136.69,0,0,,USD,500.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1837.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1837.4,0,0,,USD,400.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1927.4,0,0,0,1495,0,,0,0,Futures,2092.2,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,1927.4,0,0,0,1740,0,,0,0,Futures,2092.2,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1194.3,0,0,0,856,0,,0,0,Futures,1194.95,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1199.8,0,0,0,947,0,,0,0,Futures,1200.5,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1206.75,0,0,0,1076.25,0,,0,0,Futures,1207.4,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1832.5,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1833.1,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1838.3,1836.9,1840.9,1832.6,1837.4,32,,1959,1786.1,1 Troy Ounce,1835.1,26,80,1836.171875,USD,32.00,1.000000,"1,880,240"
03-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1840.1,0,0,0,1835,0,,1878.2,1835,1 Troy Ounce,1837.4,0,44,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1841.1,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1838.4,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1842.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1839.4,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1843.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1840.4,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1844.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1841.4,0,0,,USD,32.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,958.1,0,0,0,837,0,,0,0,Futures,963.2,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,962.55,0,0,0,954,0,,0,0,Futures,967.65,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,968.1,0,0,0,968.8,0,,0,0,Futures,973.25,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1566.2,1551.2,1581.85,1551.2,1581.85,52,,1581.85,1360.25,Futures,1580.25,12,10,1558.281730,USD,5.00,1.000000,"405,153"
03-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1573.45,0,0,0,1452,0,,0,0,Futures,1587.55,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1582.5,0,0,0,1429.2,0,,0,0,Futures,1596.7,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2668.65,2685,2734.25,2675.55,2722.65,28,,2754.15,2423.45,Futures,2712.9,12,20,2694.289285,USD,5.00,1.000000,"377,200"
03-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2680.95,0,0,0,2553,0,,0,0,Futures,2725.4,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2696.4,0,0,0,2501.2,0,,0,0,Futures,2741.15,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3305.8,0,0,0,3054,0,,0,0,Futures,3392.5,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3321.05,0,0,0,3144,0,,0,0,Futures,3408.15,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3340.2,0,0,0,3405.15,0,,0,0,Futures,3427.8,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,256.3,256.2,257.1,256.2,257.1,2,,257.1,229,Futures,258.15,2,1,256.650000,USD,25.00,1.000000,"12,833"
03-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,257.45,0,0,0,241,0,,0,0,Futures,259.35,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,258.95,0,0,0,234.65,0,,0,0,Futures,260.85,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2238.55,2251.7,2254.7,2251.7,2254.7,2,,2402.9,2240,Futures,2240.55,2,2,2253.200000,USD,5.00,1.000000,"22,532"
03-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2248.85,0,0,0,2440,0,,0,0,Futures,2250.9,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2261.85,0,0,0,2424.45,0,,0,0,Futures,2263.9,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,619.6,624.3,624.3,621.3,621.3,2,,624.3,516,Futures,624.5,2,3,622.800000,USD,25.00,1.000000,"31,140"
03-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,622.45,0,0,0,536,0,,0,0,Futures,627.4,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,626.05,0,0,0,529.65,0,,0,0,Futures,631,0,0,,USD,25.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,47845,0,0,0,44407,0,,0,0,Futures,47836,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47819,0,0,0,46970,0,,0,0,Futures,47810,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47842,0,0,0,53772,0,,0,0,Futures,47833,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48112,0,0,0,50073,0,,0,0,Futures,48103,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48208,0,0,0,50073,0,,0,0,Futures,48199,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48309,0,0,0,49429,0,,0,0,Futures,48300,0,0,,USD,1.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,979.2,0,0,0,868,0,,0,0,Futures,1052.2,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,983.7,0,0,0,911,0,,0,0,Futures,1057.05,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,989.4,0,0,0,831.55,0,,0,0,Futures,1063.15,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1275.85,1292.6,1292.6,1287.25,1287.25,4,,1321.8,1253.65,Futures,1289.1,2,4,1289.925000,USD,10.00,1.000000,"51,597"
03-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1281.75,0,0,0,1262,0,,0,0,Futures,1295.05,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1289.15,0,0,0,1319.1,0,,0,0,Futures,1302.5,0,0,,USD,10.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.58,0.59,0.57,0.59,592,,0.59,0.4,100 Indian Rupee,0,114,0,0.582804,USD,200.00,1.000000,"69,004"
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.34,1.35,1.33,1.35,20,,1.36,1.29,100 Indian Rupee,0,7,0,1.340000,USD,200.00,1.000000,"5,360"
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,0,0,0,2.28,0,,2.34,2.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.76,0.77,0.76,0.77,133,,0.79,0.68,100 Indian Rupee,0,14,0,0.765639,USD,200.00,1.000000,"20,366"
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,0,0,0,-0.3175,0,,-0.285,-0.33,Futures,0,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.42,-0.42,-0.42,-0.42,50,,-0.42,-0.42,Futures,0,2,0,-0.420000,USD,100.00,1.000000,"-2,100"
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.2125,73.1575,73.1875,73.0075,73.02,1551,,74.58,73.0075,Futures,73.12,268,5831,73.117733,USD,100.00,1.000000,"11,340,560"
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.5175,73.45,73.45,73.45,73.45,50,,73.96,73.34,Futures,73.43,2,2907,73.450000,USD,100.00,1.000000,"367,250"
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.935,73.87,73.87,73.87,73.87,50,,73.9525,73.87,Futures,73.8475,2,100,73.870000,USD,100.00,1.000000,"369,350"
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.2,0,0,0,78.9675,0,,0,0,Futures,74.145,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.515,0,0,0,78.77,0,,0,0,Futures,74.455,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.76,0,0,0,77.89,0,,0,0,Futures,74.705,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.0025,0,0,0,77.0225,0,,0,0,Futures,74.945,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.255,0,0,0,76.815,0,,0,0,Futures,75.1925,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.505,0,0,0,76.6275,0,,0,0,Futures,75.4425,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.77,0,0,0,77.015,0,,0,0,Futures,75.705,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.0575,0,0,0,76.4525,0,,0,0,Futures,75.9925,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.3125,0,0,0,76.1325,0,,0,0,Futures,76.255,0,0,,USD,100.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.59,0.59,0.59,0.59,50,,0.59,0.54,100 Indian Rupee,0,2,0,0.590000,USD,20.00,1.000000,590
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.33,0,,1.34,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,2.26,0,,2.32,2.26,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
