Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,128.5,0,0,0,85,0,,0,0,Futures,129.75,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,129.1,0,0,0,104,0,,0,0,Futures,130.35,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,129.65,0,0,0,125,0,,0,0,Futures,130.95,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.08,-0.08,-0.08,-0.08,1,,0.07,-0.26,1 British Pound,0,1,0,-0.080000,USD,500.00,1.000000,-40
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.06,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,135.63,135.98,136.41,135.75,136.35,189,,137.57,126.95,1 British Pound,136.37,71,117,135.928148,USD,500.00,1.000000,"12,845,210"
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,135.69,136.1,136.1,136.1,136.1,1,,136.83,127.08,1 British Pound,136.43,1,9,136.100000,USD,500.00,1.000000,"68,050"
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,135.75,0,0,0,135.87,0,,136.51,132.11,1 British Pound,136.51,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,135.84,0,0,0,129.1,0,,0,0,1 British Pound,136.62,0,0,,USD,500.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1716.4,0,0,0,1495,0,,0,0,Futures,1733.8,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1716.4,0,0,0,1495,0,,0,0,Futures,1733.8,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,968.1,0,0,0,780,0,,0,0,Futures,964.8,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,972.55,0,0,0,856,0,,0,0,Futures,969.25,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,977.05,0,0,0,947,0,,0,0,Futures,973.7,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1937.1,0,0,0,1881.7,0,,2036.6,1052.9,1 Troy Ounce,1939.7,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1945.2,1945.2,1955.4,1942,1954.8,99,,1975.4,1768.8,1 Troy Ounce,1955.3,72,843,1948.211111,USD,32.00,1.000000,"6,171,933"
05-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1949.7,1946.2,1959,1946.2,1950.9,9,,1959,1786.1,1 Troy Ounce,1959.6,9,15,1952.800000,USD,32.00,1.000000,"562,406"
05-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1950.7,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1960.6,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1951.7,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1961.6,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1952.7,0,0,0,1890,0,,0,0,1 Troy Ounce,1962.6,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1953.7,0,0,0,1890,0,,0,0,1 Troy Ounce,1963.6,0,0,,USD,32.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,984.1,0,0,0,850,0,,0,0,Futures,994.95,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,988.65,0,0,0,837,0,,0,0,Futures,999.55,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,993.2,0,0,0,954,0,,0,0,Futures,1004.15,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1421.35,0,0,0,1429.75,0,,1441.15,1422.7,Futures,1431.85,0,3,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1427.9,0,0,0,1224,0,,0,0,Futures,1438.45,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1434.5,0,0,0,1452,0,,0,0,Futures,1445.1,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2588.25,0,0,0,2582.45,0,,2584.55,2504,Futures,2661.45,0,2,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2600.2,0,0,0,2224,0,,0,0,Futures,2673.75,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2612.2,0,0,0,2553,0,,0,0,Futures,2686.05,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3055.4,0,0,0,3001,0,,0,0,Futures,3078.3,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3069.5,0,0,0,3054,0,,0,0,Futures,3092.5,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3083.65,0,0,0,3144,0,,0,0,Futures,3106.8,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,255.25,252.3,252.3,249,251,9,,254.7,235.95,Futures,251.2,8,2,250.188888,USD,25.00,1.000000,"56,292"
05-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,256.45,0,0,0,227,0,,0,0,Futures,252.35,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,257.6,0,0,0,241,0,,0,0,Futures,253.55,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2435.7,0,0,0,2434.9,0,,2435,2420,Futures,2459.45,0,1,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2446.95,0,0,0,2168,0,,0,0,Futures,2470.75,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2458.2,0,0,0,2440,0,,0,0,Futures,2482.15,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,533.7,526.6,532.6,525.4,532.6,6,,535.9,521.5,Futures,539.2,5,15,528.458333,USD,25.00,1.000000,"79,269"
05-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,536.2,0,0,0,480,0,,0,0,Futures,541.7,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,538.65,0,0,0,536,0,,0,0,Futures,544.2,0,0,,USD,25.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51444,0,0,0,41371,0,,0,0,Futures,51740,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51418,0,0,0,44407,0,,0,0,Futures,51714,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51441,0,0,0,46970,0,,0,0,Futures,51737,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51711,0,0,0,53772,0,,0,0,Futures,52007,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,51807,0,0,0,50073,0,,0,0,Futures,52103,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,51908,0,0,0,50073,0,,0,0,Futures,52204,0,0,,USD,1.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,901.25,0,0,0,600,0,,0,0,Futures,925,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,905.4,0,0,0,868,0,,0,0,Futures,929.25,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,909.6,0,0,0,911,0,,0,0,Futures,933.55,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1293.15,1288.9,1297,1288.9,1297,2,,1297,1248.05,Futures,1298.5,2,2,1292.950000,USD,10.00,1.000000,"25,859"
05-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1299.1,0,0,0,1132,0,,0,0,Futures,1304.5,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1305.1,0,0,0,1262,0,,0,0,Futures,1310.5,0,0,,USD,10.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.37,0.39,0.37,0.37,373,,0.41,0.24,100 Indian Rupee,0,194,0,0.378471,USD,200.00,1.000000,"28,234"
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,0.87,0.88,0.85,0.88,5,,0.88,0.81,100 Indian Rupee,0,5,0,0.868000,USD,200.00,1.000000,868
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,1.89,1.92,1.87,1.87,2306,,1.92,1.87,100 Indian Rupee,0,29,0,1.887653,USD,200.00,1.000000,"870,586"
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0.46,0,,0.46,0.4,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.2225,-0.22,-0.2225,-0.22,211,,-0.21,-0.225,Futures,0,63,0,-0.222476,USD,100.00,1.000000,"-4,694"
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.185,73.225,73.46,73.225,73.3125,1263,,74.5225,73.035,Futures,73.4,336,24199,73.364196,USD,100.00,1.000000,"9,265,898"
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.395,73.5425,73.6725,73.51,73.56,211,,74.58,73.2525,Futures,73.605,63,1966,73.577618,USD,100.00,1.000000,"1,552,488"
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,73.6475,0,0,0,79.9425,0,,0,0,Futures,73.865,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.9375,0,0,0,79.555,0,,0,0,Futures,74.145,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.2225,0,0,0,78.9675,0,,0,0,Futures,74.4275,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.4875,0,0,0,78.77,0,,0,0,Futures,74.695,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.7275,0,0,0,77.89,0,,0,0,Futures,74.935,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.9625,0,0,0,77.0225,0,,0,0,Futures,75.17,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.24,0,0,0,76.815,0,,0,0,Futures,75.4425,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.49,0,0,0,76.6275,0,,0,0,Futures,75.7,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.7525,0,0,0,77.015,0,,0,0,Futures,75.96,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.045,0,0,0,76.4525,0,,0,0,Futures,76.255,0,0,,USD,100.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0.38,0,,0.41,0.37,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0.88,0.89,0.88,0.89,21,,0.89,0.86,100 Indian Rupee,0,13,0,0.889523,USD,20.00,1.000000,374
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,1.89,1.91,1.87,1.91,846,,1.91,1.87,100 Indian Rupee,0,12,0,1.888061,USD,20.00,1.000000,"31,946"
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,136.64,136.6,136.64,136.16,136.41,1999,,136.93,133.72,100 Indian Rupee,136.24,327,16303,136.293516,USD,20.00,1.000000,"5,449,015"
