Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-1.2,-1.2,-1.2,-1.2,1,,-0.3,-2.8,1 Troy Ounce,0,1,0,-1.200000,USD,32.00,1.000000,-38
08-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1806.7,1815,1815,1810,1810,2,,1902.6,1770.2,1 Troy Ounce,1801.8,2,39,1812.500000,USD,32.00,1.000000,"116,000"
08-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1807.7,0,0,0,1890,0,,0,0,1 Troy Ounce,1802.8,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1808.7,0,0,0,1855,0,,0,0,1 Troy Ounce,1803.8,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1809.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1804.8,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1810.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1805.8,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,150.45,0,0,0,136.7,0,,0,0,Futures,149.2,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,151.15,0,0,0,154.6,0,,0,0,Futures,149.9,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,152.05,0,0,0,155.6,0,,0,0,Futures,150.75,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.95,137.87,137.95,137.53,137.8,19,,141.9,132.11,1 British Pound,137.8,19,84,137.745789,USD,500.00,1.000000,"1,308,585"
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.97,0,0,0,139.25,0,,140.13,136.82,1 British Pound,137.82,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.02,0,0,0,139.1,0,,0,0,1 British Pound,137.87,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.03,0,0,0,141.15,0,,0,0,1 British Pound,137.88,0,0,,USD,500.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1805.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1807.35,0,0,,USD,400.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2505.8,0,0,0,2070,0,,0,0,Futures,2533.2,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2505.8,0,0,0,2445.6,0,,0,0,Futures,2533.2,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1499,0,0,0,1369.45,0,,0,0,Futures,1480.3,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1505.95,0,0,0,1432,0,,0,0,Futures,1487.15,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1514.6,0,0,0,1521,0,,0,0,Futures,1495.7,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1802.4,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1807.6,0,0,,USD,32.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,978.7,0,0,0,922.15,0,,0,0,Futures,980,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,983.25,0,0,0,961,0,,0,0,Futures,984.55,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,988.9,0,0,0,987,0,,0,0,Futures,990.2,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2537.95,0,0,0,2530.5,0,,2537,2478.1,Futures,2520.3,0,13,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2549.65,0,0,0,2609,0,,0,0,Futures,2531.95,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2564.35,0,0,0,2535,0,,0,0,Futures,2546.55,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1544.8,1535.7,1537.75,1535.7,1537.75,6,,1546,1485.35,Futures,1525.45,2,10,1536.725000,USD,5.00,1.000000,"46,102"
08-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1551.95,0,0,0,1501,0,,0,0,Futures,1532.5,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1560.9,0,0,0,1508,0,,0,0,Futures,1541.35,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2923.4,0,0,0,2899.8,0,,0,0,Futures,2909.95,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2936.9,0,0,0,3012,0,,0,0,Futures,2923.4,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2953.85,0,0,0,2972,0,,0,0,Futures,2940.25,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,395,390.4,390.4,390.4,390.4,1,,390.4,375.95,Futures,384.35,1,3,390.400000,USD,25.00,1.000000,"9,760"
08-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,396.85,0,0,0,387,0,,0,0,Futures,386.15,0,0,,USD,25.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,399.1,0,0,0,374,0,,0,0,Futures,388.35,0,0,,USD,25.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2490.25,0,0,0,2460,0,,2486.5,2460,Futures,2455.6,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2501.7,0,0,0,2392,0,,0,0,Futures,2466.95,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2516.15,0,0,0,2517,0,,0,0,Futures,2481.15,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,656.25,0,0,0,649.25,0,,653.55,631.3,Futures,644,0,3,,USD,25.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,659.3,0,0,0,663,0,,0,0,Futures,647,0,0,,USD,25.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,663.1,0,0,0,634,0,,0,0,Futures,650.7,0,0,,USD,25.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47930,0,0,0,53772,0,,0,0,Futures,47741,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47904,0,0,0,50073,0,,0,0,Futures,47715,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47927,0,0,0,50073,0,,0,0,Futures,47738,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48197,0,0,0,49429,0,,0,0,Futures,48008,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48293,0,0,0,45454,0,,0,0,Futures,48104,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48394,0,0,0,45454,0,,0,0,Futures,48205,0,0,,USD,1.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1048.5,0,0,0,952.5,0,,0,0,Futures,1048.9,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1053.35,0,0,0,1015,0,,0,0,Futures,1053.75,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1059.45,0,0,0,1015,0,,0,0,Futures,1059.8,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1570,1557.45,1558.65,1557.45,1558.65,2,,1587.3,1544,Futures,1565.9,2,4,1558.050000,USD,10.00,1.000000,"31,161"
08-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1577.25,0,0,0,1420,0,,0,0,Futures,1573.1,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1586.35,0,0,0,1526,0,,0,0,Futures,1582.2,0,0,,USD,10.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,133.63,133.41,133.68,133.3,133.46,13999,,136.97,132.18,100 Indian Rupee,133.35,6448,21788,133.454923,USD,200.00,1.000000,"373,647,093"
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.49,0.52,0.49,0.51,701,,0.71,0.47,100 Indian Rupee,0,264,0,0.507303,USD,200.00,1.000000,"71,124"
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.99,0.99,0.98,0.98,56,,1.01,0.94,100 Indian Rupee,0,24,0,0.983750,USD,200.00,1.000000,"11,018"
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,1.38,0,,1.39,1.37,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.13,132.91,133.12,132.79,133,1656,,136.29,130.35,100 Indian Rupee,132.85,498,20492,132.883580,USD,200.00,1.000000,"44,011,042"
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.49,0.49,0.47,0.47,131,,0.5,0.46,100 Indian Rupee,0,12,0,0.480763,USD,200.00,1.000000,"12,596"
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,132.63,132.4,132.52,132.37,132.45,4203,,136,132.18,100 Indian Rupee,132.37,87,32155,132.433985,USD,200.00,1.000000,"111,324,008"
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.43,0.44,0.42,0.44,4016,,0.44,0.42,100 Indian Rupee,0,51,0,0.435353,USD,200.00,1.000000,"349,676"
08-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.16,132.09,132.09,131.93,132.03,4016,,135.22,131.93,100 Indian Rupee,131.9,51,12874,131.995986,USD,200.00,1.000000,"106,019,176"
08-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,131.64,0,0,0,130.1,0,,0,0,100 Indian Rupee,131.38,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.16,0,0,0,130.8,0,,0,0,100 Indian Rupee,130.89,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,130.75,0,0,0,131.4,0,,0,0,100 Indian Rupee,130.49,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.37,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.11,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,129.88,0,0,0,132,0,,0,0,100 Indian Rupee,129.62,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.45,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.19,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129,0,0,0,128.4,0,,0,0,100 Indian Rupee,128.74,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,128.52,0,0,0,129,0,,0,0,100 Indian Rupee,128.26,0,0,,USD,200.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.8325,74.9975,75.025,74.8475,74.9125,4511,,75.0975,73.035,Futures,74.99,782,27564,74.926967,USD,100.00,1.000000,"33,799,555"
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.2925,-0.2925,-0.31,-0.2925,402,,-0.265,-0.31,Futures,0,88,0,-0.299160,USD,100.00,1.000000,"-12,026"
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.115,75.2275,75.325,75.1925,75.1925,420,,75.38,73.975,Futures,75.2725,91,6623,75.271250,USD,100.00,1.000000,"3,161,393"
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.3975,0,0,0,76.815,0,,0,0,Futures,75.545,0,19879,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.665,0,0,0,76.6275,0,,0,0,Futures,75.815,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.965,0,0,0,77.015,0,,0,0,Futures,76.115,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.2425,0,0,0,76.4525,0,,0,0,Futures,76.4,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.4825,0,0,0,76.1325,0,,0,0,Futures,76.635,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.705,0,0,0,75.2025,0,,0,0,Futures,76.8575,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.995,0,0,0,75.87,0,,0,0,Futures,77.1475,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.25,0,0,0,77.8825,0,,0,0,Futures,77.405,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.52,0,0,0,77.8825,0,,0,0,Futures,77.675,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.81,0,0,0,77.52,0,,0,0,Futures,77.9675,0,0,,USD,100.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.63,133.36,133.65,133.31,133.49,1237,,136.92,133.2,100 Indian Rupee,133.35,263,11400,133.456434,USD,20.00,1.000000,"3,301,712"
08-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0.52,0.52,0.51,0.51,60,,0.52,0.48,100 Indian Rupee,0,3,0,0.516666,USD,20.00,1.000000,620
08-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,1.38,0,,1.39,1.37,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
