Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,-3.5,-1.6,-4.8,-4.8,25,,-0.1,-7.1,1 Troy Ounce,0,9,0,-4.308000,USD,32.00,1.000000,"-3,446"
23-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,136.85,0,0,0,125,0,,0,0,Futures,134.4,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,137.65,0,0,0,129.5,0,,0,0,Futures,135.2,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,138.25,0,0,0,149,0,,0,0,Futures,135.8,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.01,-0.01,-0.05,-0.01,4,,-0.01,-0.05,1 British Pound,0,4,0,-0.030000,USD,500.00,1.000000,-60
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0.06,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,138.67,138.35,138.5,137.56,137.58,25,,141.91,127.08,1 British Pound,137.58,25,101,137.892400,USD,500.00,1.000000,"1,723,655"
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.7,137.83,138,137.66,137.66,4,,139.55,132.11,1 British Pound,137.61,4,2,137.835000,USD,500.00,1.000000,"275,670"
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.73,0,0,0,139.18,0,,140.13,138.26,1 British Pound,137.64,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.79,0,0,0,139.1,0,,0,0,1 British Pound,137.72,0,0,,USD,500.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1733.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1731.3,0,0,,USD,400.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2047,0,0,0,1740,0,,0,0,Futures,2060.2,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2047,0,0,0,2070,0,,0,0,Futures,2060.2,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1414.35,0,0,0,947,0,,0,0,Futures,1411.5,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1422.55,0,0,0,1076.25,0,,0,0,Futures,1419.65,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1429.1,0,0,0,1270,0,,0,0,Futures,1426.2,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1738.6,0,0,0,1728.4,0,,2036.6,1052.9,1 Troy Ounce,1730.6,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1739.1,1733.4,1740.8,1723.6,1726.3,417,,1959,1673.7,1 Troy Ounce,1726.7,260,815,1734.412230,USD,32.00,1.000000,"23,143,997"
23-Mar-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1741.2,1740,1740,1727.7,1731.3,27,,1878.2,1687.3,1 Troy Ounce,1729.8,11,58,1731.288888,USD,32.00,1.000000,"1,495,834"
23-Mar-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1742.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1730.8,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1743.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1731.8,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1744.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1732.8,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1745.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1733.8,0,0,,USD,32.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,979.05,0,0,0,954,0,,0,0,Futures,981,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,984.7,0,0,0,968.8,0,,0,0,Futures,986.65,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,989.25,0,0,0,931,0,,0,0,Futures,991.2,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1469.65,0,0,0,1500.8,0,,1632,1481.4,Futures,1500.4,0,3,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1478.1,1502,1508.5,1480.95,1508.5,4,,1508.5,1480,Futures,1509.05,4,1,1499.250000,USD,5.00,1.000000,"29,985"
23-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1484.95,0,0,0,1632,0,,0,0,Futures,1516,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2532.7,2528.7,2528.7,2528.7,2528.7,1,,2739.5,2491,Futures,2510.3,1,4,2528.700000,USD,5.00,1.000000,"12,644"
23-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2547.3,0,0,0,2501.2,0,,0,0,Futures,2524.8,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2559.05,0,0,0,2752,0,,0,0,Futures,2536.45,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3096.85,0,0,0,3144,0,,0,0,Futures,3067.95,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3114.75,0,0,0,3405.15,0,,0,0,Futures,3085.65,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,3129.1,0,0,0,3498,0,,0,0,Futures,3099.9,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,-2.65,-2.6,-2.65,-2.6,2,,-2.6,-2.65,Futures,0,2,0,-2.625000,USD,25.00,1.000000,-131
23-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,339.85,332.55,334.05,332.55,334.05,2,,353.45,329.4,Futures,331.75,2,1,333.300000,USD,25.00,1.000000,"16,665"
23-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,341.8,335.2,336.65,335.2,336.65,2,,336.65,335.2,Futures,333.65,2,2,335.925000,USD,25.00,1.000000,"16,796"
23-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,343.4,0,0,0,338,0,,0,0,Futures,335.2,0,0,,USD,25.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2353.95,0,0,0,2244,0,,2244,2180,Futures,2337.7,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2367.55,0,0,0,2343.25,0,,2343.25,2343.25,Futures,2351.15,0,1,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2378.5,0,0,0,2214,0,,0,0,Futures,2362,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,-4.5,-4.5,-4.5,-4.5,2,,-4.5,-4.5,Futures,0,1,0,-4.500000,USD,25.00,1.000000,-225
23-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,573.65,580,580.7,580,580.7,3,,647.95,572.65,Futures,586.5,2,15,580.466666,USD,25.00,1.000000,"43,535"
23-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,576.95,589.6,589.6,581,585.2,6,,589.6,580.95,Futures,589.9,4,4,585.716666,USD,25.00,1.000000,"87,857"
23-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,579.6,0,0,0,651,0,,0,0,Futures,592.6,0,0,,USD,25.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,44925,0,0,0,44407,0,,0,0,Futures,44666,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,44899,0,0,0,46970,0,,0,0,Futures,44640,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,44922,0,0,0,53772,0,,0,0,Futures,44663,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,45192,0,0,0,50073,0,,0,0,Futures,44933,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45288,0,0,0,50073,0,,0,0,Futures,45029,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45389,0,0,0,49429,0,,0,0,Futures,45130,0,0,,USD,1.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,968.45,0,0,0,911,0,,0,0,Futures,990.2,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,974.05,0,0,0,831.55,0,,0,0,Futures,995.95,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,978.55,0,0,0,1087,0,,0,0,Futures,1000.5,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1371.25,0,0,0,1377.5,0,,1404.05,1254.3,Futures,1371.8,0,2,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1379.15,0,0,0,1319.1,0,,0,0,Futures,1379.7,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1385.55,0,0,0,1295,0,,0,0,Futures,1386.05,0,0,,USD,10.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.84,0.87,0.81,0.87,3109,,0.9,0.68,100 Indian Rupee,0,1005,0,0.846091,USD,200.00,1.000000,"526,099"
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210527,26-Mar-21,,,0,0,0,0,1.31,0,,1.34,1,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210728,26-Mar-21,,,0,2.32,2.33,2.27,2.32,627,,2.34,2.24,100 Indian Rupee,0,25,0,2.304609,USD,200.00,1.000000,"288,998"
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210827,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.51,0.52,0.49,0.49,65,,0.62,0.26,100 Indian Rupee,0,56,0,0.505692,USD,200.00,1.000000,"6,574"
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4575,-0.4575,-0.475,-0.475,134,,-0.3925,-0.575,Futures,0,25,0,-0.464738,USD,100.00,1.000000,"-6,227"
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,-0.275,-0.275,-0.275,-0.275,1,,-0.275,-0.275,Futures,0,1,0,-0.275000,USD,100.00,1.000000,-28
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,72.4325,72.435,72.625,72.37,72.61,1189,,74.5375,72.37,Futures,72.5175,239,25299,72.534671,USD,100.00,1.000000,"8,624,372"
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,72.865,72.8975,73.0875,72.8375,73.0875,531,,75.0125,72.8375,Futures,72.9775,94,17922,73.008267,USD,100.00,1.000000,"3,876,739"
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.1325,73.36,73.36,73.36,73.36,1,,73.36,73.36,Futures,73.25,1,1,73.360000,USD,100.00,1.000000,"7,336"
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.4,0,0,0,78.77,0,,0,0,Futures,73.5125,0,0,,USD,100.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.6875,0,0,0,77.89,0,,0,0,Futures,73.8,0,0,,USD,100.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.9375,0,0,0,77.0225,0,,0,0,Futures,74.0475,0,0,,USD,100.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.19,0,0,0,76.815,0,,0,0,Futures,74.305,0,0,,USD,100.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.415,0,0,0,76.6275,0,,0,0,Futures,74.5325,0,0,,USD,100.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.6725,0,0,0,77.015,0,,0,0,Futures,74.7875,0,0,,USD,100.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.9575,0,0,0,76.4525,0,,0,0,Futures,75.075,0,0,,USD,100.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.21,0,0,0,76.1325,0,,0,0,Futures,75.325,0,0,,USD,100.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.455,0,0,0,75.2025,0,,0,0,Futures,75.5675,0,0,,USD,100.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.85,0.88,0.83,0.88,55,,0.88,0.72,100 Indian Rupee,0,26,0,0.853636,USD,20.00,1.000000,939
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210527,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210728,26-Mar-21,,,0,2.29,2.33,2.28,2.31,335,,2.34,2.27,100 Indian Rupee,0,19,0,2.309343,USD,20.00,1.000000,"15,473"
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210827,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
