Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1779.1,1786.7,1789,1781,1789,32,,1835.7,1719,1 Troy Ounce,1784.2,16,228,1786.190625,USD,32.00,1.000000,"1,829,059"
20-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1780.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1785.2,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1781.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1786.2,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1782.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1787.2,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1783.1,0,0,0,1806,0,,0,0,1 Troy Ounce,1788.2,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,145.75,0,0,0,154.6,0,,0,0,Futures,140.45,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,146.6,0,0,0,155.6,0,,0,0,Futures,141.3,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,147.25,0,0,0,140,0,,0,0,Futures,141.95,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.41,136.36,136.36,136.12,136.26,32,,141.9,132.11,1 British Pound,136.21,20,127,136.198437,USD,500.00,1.000000,"2,179,175"
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.43,0,0,0,136.94,0,,140.13,136.82,1 British Pound,136.23,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,136.47,0,0,0,139.1,0,,0,0,1 British Pound,136.27,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,136.44,0,0,0,141.15,0,,0,0,1 British Pound,136.24,0,0,,USD,500.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1784.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1788.6,0,0,,USD,400.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2734.6,0,0,0,2445.6,0,,0,0,Futures,2723,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2734.6,0,0,0,2542,0,,0,0,Futures,2723,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1502.7,0,0,0,1432,0,,0,0,Futures,1485.85,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1511.35,0,0,0,1521,0,,0,0,Futures,1494.45,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1518.3,0,0,0,1558,0,,0,0,Futures,1501.35,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1782.5,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1788.1,0,0,,USD,32.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1135.35,0,0,0,961,0,,0,0,Futures,1118.25,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1141.9,0,0,0,987,0,,0,0,Futures,1124.7,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1147.2,0,0,0,999,0,,0,0,Futures,1129.9,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2713.4,0,0,0,2768.5,0,,2768.5,2421.05,Futures,2724.3,0,2,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2729.1,0,0,0,2535,0,,0,0,Futures,2740,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2741.65,0,0,0,2465,0,,0,0,Futures,2752.65,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1514.5,1494.55,1516.2,1494.55,1516.2,9,,1529.45,1430,Futures,1516,6,2,1501.605555,USD,5.00,1.000000,"67,572"
20-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1523.25,0,0,0,1508,0,,0,0,Futures,1524.75,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1530.25,0,0,0,1440,0,,0,0,Futures,1531.8,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2766.35,0,0,0,3012,0,,0,0,Futures,2699.7,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2782.3,0,0,0,2972,0,,0,0,Futures,2715.3,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2795.1,0,0,0,2882,0,,0,0,Futures,2727.8,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,427.35,408.25,410,402.05,410,18,,458,402.05,Futures,404,14,11,406.813888,USD,25.00,1.000000,"183,066"
20-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,429.85,0,0,0,374,0,,0,0,Futures,406.3,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,431.8,0,0,0,423,0,,0,0,Futures,408.2,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2488.5,0,0,0,2455.4,0,,2455.4,2348.85,Futures,2621.55,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2502.85,0,0,0,2517,0,,0,0,Futures,2636.7,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2514.4,0,0,0,2400,0,,0,0,Futures,2648.85,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,689,678.5,678.5,678.5,678.5,1,,717.55,678.5,Futures,681.25,1,2,678.500000,USD,25.00,1.000000,"16,963"
20-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,692.95,0,0,0,634,0,,0,0,Futures,685.2,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,696.15,0,0,0,696,0,,0,0,Futures,688.35,0,0,,USD,25.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47189,0,0,0,50073,0,,0,0,Futures,47178,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47163,0,0,0,50073,0,,0,0,Futures,47152,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47186,0,0,0,49429,0,,0,0,Futures,47175,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47456,0,0,0,45454,0,,0,0,Futures,47445,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47552,0,0,0,45454,0,,0,0,Futures,47541,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47653,0,0,0,45454,0,,0,0,Futures,47642,0,0,,USD,1.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,990.65,0,0,0,1015,0,,0,0,Futures,980.25,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,996.35,0,0,0,1015,0,,0,0,Futures,985.9,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1000.95,0,0,0,1009,0,,0,0,Futures,990.45,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1735.15,0,0,0,1749.8,0,,1754.5,1605.6,Futures,1734.35,0,2,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1745.15,0,0,0,1526,0,,0,0,Futures,1744.4,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1753.2,0,0,0,1632,0,,0,0,Futures,1752.45,0,0,,USD,10.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.35,134.23,134.53,134.19,134.46,9506,,136.29,130.35,100 Indian Rupee,134.37,2683,22571,134.332081,USD,200.00,1.000000,"255,392,152"
20-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.4,0.41,0.39,0.39,664,,0.5,0.38,100 Indian Rupee,0,215,0,0.397966,USD,200.00,1.000000,"52,850"
20-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.8,0,,0.87,0.8,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.94,133.93,134.12,133.8,134.08,1417,,136,132.18,100 Indian Rupee,133.98,582,27418,133.943189,USD,200.00,1.000000,"37,959,500"
20-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.42,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.39,133.44,133.56,133.42,133.56,6,,135.22,131.93,100 Indian Rupee,133.56,3,18718,133.453333,USD,200.00,1.000000,"160,144"
20-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.4,0.4,0.4,0.4,1,,0.48,0.4,100 Indian Rupee,0,1,0,0.400000,USD,200.00,1.000000,80
20-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.91,0,133.16,133.16,133.16,251,,133.33,131.75,100 Indian Rupee,133.06,2,19403,133.160000,USD,200.00,1.000000,"6,684,632"
20-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.35,0,0,0,130.8,3500,,0,0,100 Indian Rupee,132.5,1,9000,,USD,200.00,1.000000,"700,000"
20-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.92,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.07,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.52,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.68,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.06,0,0,0,132,0,,0,0,100 Indian Rupee,131.22,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.63,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.78,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.18,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.33,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.7,0,0,0,129,0,,0,0,100 Indian Rupee,129.85,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.26,0,0,0,129,0,,0,0,100 Indian Rupee,129.42,0,0,,USD,200.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.4325,74.46,74.505,74.3425,74.37,1103,,75.3825,73.975,Futures,74.4225,169,9067,74.431312,USD,100.00,1.000000,"8,209,774"
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2275,-0.2275,-0.2275,-0.2275,37,,-0.2275,-0.275,Futures,0,6,0,-0.227500,USD,100.00,1.000000,-842
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.66,74.65,74.72,74.5825,74.61,120,,75.175,74.4575,Futures,74.6375,24,20599,74.632750,USD,100.00,1.000000,"895,593"
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.9675,0,0,0,76.6275,0,,0,0,Futures,74.8725,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.24,0,0,0,77.015,885,,0,0,Futures,75.155,1,2662,,USD,100.00,1.000000,"88,500"
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.5575,0,0,0,76.4525,0,,0,0,Futures,75.4725,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.8025,0,0,0,76.1325,0,,0,0,Futures,75.7175,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.035,0,0,0,75.2025,0,,0,0,Futures,75.9425,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.3,0,0,0,75.87,0,,0,0,Futures,76.2075,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.5525,0,0,0,77.8825,0,,0,0,Futures,76.465,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.8175,0,0,0,77.8825,0,,0,0,Futures,76.7275,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.1,0,0,0,77.52,0,,0,0,Futures,77.0125,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.3625,0,0,0,77,0,,0,0,Futures,77.2675,0,0,,USD,100.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.35,134.32,134.51,134.2,134.46,2325,,136.07,130.86,100 Indian Rupee,134.37,85,7597,134.405569,USD,20.00,1.000000,"6,249,859"
20-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.4,0.4,0.4,0.4,6,,0.49,0.4,100 Indian Rupee,0,2,0,0.400000,USD,20.00,1.000000,48
20-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
