Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-May-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1879.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1884.1,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1880.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1885.1,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1881.3,0,0,0,1855,0,,0,0,1 Troy Ounce,1886.1,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1882.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1887.1,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,147.5,0,0,0,149,0,,0,0,Futures,145.85,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,148.2,0,0,0,130,0,,0,0,Futures,146.55,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,149.05,0,0,0,136.7,0,,0,0,Futures,147.4,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.85,141.75,142.32,141.51,141.55,34,,142.32,127.08,1 British Pound,141.57,15,215,141.965000,USD,500.00,1.000000,"2,413,405"
21-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0.02,0,,0.02,-0.05,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.87,0,0,0,141.6,0,,141.9,132.11,1 British Pound,141.59,0,2,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.89,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.61,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.94,0,0,0,139.1,0,,0,0,1 British Pound,141.66,0,0,,USD,500.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1877.45,0,0,0,1856,0,,0,0,1 Troy Ounce,1877.55,0,0,,USD,400.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2255.4,0,0,0,2070,0,,0,0,Futures,2305.6,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2255.4,0,0,0,2070,0,,0,0,Futures,2305.6,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1376.6,0,0,0,1270,0,,0,0,Futures,1373,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1382.95,0,0,0,1400,0,,0,0,Futures,1379.3,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1390.95,0,0,0,1369.45,0,,0,0,Futures,1387.25,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1880.1,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1876.2,0,0,,USD,32.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,925.3,0,0,0,931,0,,0,0,Futures,931.4,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,929.6,0,0,0,971,0,,0,0,Futures,935.7,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,934.95,0,0,0,922.15,0,,0,0,Futures,941.1,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2447.4,2465.95,2465.95,2465.95,2465.95,1,,2604.55,2372.55,Futures,2520.1,1,9,2465.950000,USD,5.00,1.000000,"12,330"
21-May-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2458.7,0,0,0,2510,0,,0,0,Futures,2531.75,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2472.9,0,0,0,2574.15,0,,0,0,Futures,2546.35,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1434.2,1473.75,1481.3,1473.75,1481.3,3,,1481.3,1390,Futures,1498.55,3,10,1478.350000,USD,5.00,1.000000,"22,175"
21-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1440.85,0,0,0,1485,0,,0,0,Futures,1505.45,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1449.15,0,0,0,1492.9,0,,0,0,Futures,1514.15,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2867.95,0,0,0,3498,0,,0,0,Futures,2886.75,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2881.15,0,0,0,3000,0,,0,0,Futures,2900.1,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2897.8,0,0,0,2899.8,0,,0,0,Futures,2916.8,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,385.6,387,392.3,387,392.3,2,,427,363.2,Futures,390.1,2,5,389.650000,USD,25.00,1.000000,"19,483"
21-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,387.35,0,0,0,320,0,,0,0,Futures,391.9,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,389.6,0,0,0,377.35,0,,0,0,Futures,394.2,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2346.45,0,0,0,2438.5,0,,2442.1,2438.5,Futures,2364.2,0,2,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2357.3,0,0,0,2270,0,,0,0,Futures,2375.1,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2370.9,0,0,0,2441,0,,0,0,Futures,2388.8,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,619.2,625.7,644.45,625.7,644.45,3,,644.45,590.6,Futures,643,3,11,634.850000,USD,25.00,1.000000,"47,614"
21-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,622.05,0,0,0,580,0,,0,0,Futures,645.95,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,625.65,0,0,0,630.1,0,,0,0,Futures,649.65,0,0,,USD,25.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48564,0,0,0,46970,0,,0,0,Futures,48424,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48538,0,0,0,53772,0,,0,0,Futures,48398,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48561,0,0,0,50073,0,,0,0,Futures,48421,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48831,0,0,0,50073,0,,0,0,Futures,48691,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48927,0,0,0,49429,0,,0,0,Futures,48787,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49028,0,0,0,45454,0,,0,0,Futures,48888,0,0,,USD,1.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,976.45,0,0,0,1087,0,,0,0,Futures,1016.85,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,980.95,0,0,0,975,0,,0,0,Futures,1021.55,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,986.65,0,0,0,952.5,0,,0,0,Futures,1027.4,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1340.6,1358.5,1358.5,1356.1,1356.1,15,,1371.85,1320.6,Futures,1355.6,3,0,1356.950000,USD,10.00,1.000000,"203,543"
21-May-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1346.8,0,0,0,1355,0,,0,0,Futures,1361.85,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1354.6,0,0,0,1375.2,0,,0,0,Futures,1369.75,0,0,,USD,10.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,136.72,136.84,137.29,136.7,136.96,13036,,137.29,131.53,100 Indian Rupee,137.19,5054,18423,137.007206,USD,200.00,1.000000,"357,205,187"
21-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.72,0.73,0.63,0.63,2134,,0.83,0.58,100 Indian Rupee,0,820,0,0.687788,USD,200.00,1.000000,"293,548"
21-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210728,27-May-21,,,0,0,0,0,1.36,0,,1.55,1.25,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210928,27-May-21,,,0,2.37,2.41,2.37,2.41,2553,,2.51,2.08,100 Indian Rupee,0,37,0,2.384559,USD,200.00,1.000000,"1,217,556"
21-May-21,0,NORMAL,,FUTURES,DINR-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,135.98,136.18,136.59,136.01,136.35,5665,,136.59,130.94,100 Indian Rupee,136.49,2635,35001,136.316852,USD,200.00,1.000000,"154,446,993"
21-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.67,0.67,0.64,0.65,154,,0.69,0.48,100 Indian Rupee,0,80,0,0.656428,USD,200.00,1.000000,"20,218"
21-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,135.32,135.51,135.89,135.43,135.68,157,,135.89,132.18,100 Indian Rupee,135.84,83,16824,135.652547,USD,200.00,1.000000,"4,259,490"
21-May-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.85,0,0,0,131.17,0,,134.23,130.35,100 Indian Rupee,135.34,0,16551,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.29,134.58,134.87,134.36,134.73,4053,,134.87,132.36,100 Indian Rupee,134.79,38,33682,134.672032,USD,200.00,1.000000,"109,165,149"
21-May-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.86,0,0,0,130.5,0,,0,0,100 Indian Rupee,134.35,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.43,0,0,0,130.1,0,,0,0,100 Indian Rupee,133.92,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.96,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.45,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.52,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.01,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.09,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.58,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.59,0,0,0,132,0,,0,0,100 Indian Rupee,132.07,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.15,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.63,0,0,,USD,200.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.1425,73.0775,73.1525,72.845,73.005,2106,,76,72.845,Futures,72.8925,453,9451,72.961030,USD,100.00,1.000000,"15,365,593"
21-May-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,-0.3925,-0.355,-0.3925,-0.365,181,,-0.3525,-0.465,Futures,0,51,0,-0.371850,USD,100.00,1.000000,"-6,730"
21-May-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.54,73.45,73.53,73.255,73.37,593,,75.5975,73.255,Futures,73.265,124,21188,73.328115,USD,100.00,1.000000,"4,348,357"
21-May-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,0,0,0,-0.3725,0,,-0.33,-0.3725,Futures,0,0,0,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.9,0,0,0,73.865,0,,74.3675,73.865,Futures,73.615,0,27263,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.1575,0,0,0,77.0225,0,,0,0,Futures,73.8875,0,3637,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.465,0,0,0,76.815,5435,,0,0,Futures,74.19,1,16237,,USD,100.00,1.000000,"543,500"
21-May-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.705,0,0,0,76.6275,0,,0,0,Futures,74.4325,0,0,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.945,0,0,0,77.015,0,,0,0,Futures,74.6725,0,0,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.21,0,0,0,76.4525,0,,0,0,Futures,74.935,0,0,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.46,0,0,0,76.1325,0,,0,0,Futures,75.1825,0,0,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.705,0,0,0,75.2025,0,,0,0,Futures,75.425,0,0,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.9925,0,0,0,75.87,0,,0,0,Futures,75.7175,0,0,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.2475,0,0,0,77.8825,0,,0,0,Futures,75.97,0,0,,USD,100.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,136.72,136.89,137.25,136.73,137,2223,,137.25,131.66,100 Indian Rupee,137.19,365,5740,137.045488,USD,20.00,1.000000,"6,093,042"
21-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0.7,0.71,0.64,0.65,109,,0.84,0.62,100 Indian Rupee,0,36,0,0.673669,USD,20.00,1.000000,"1,469"
21-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210728,27-May-21,,,0,0,0,0,1.41,0,,1.41,1.17,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210928,27-May-21,,,0,2.38,2.41,2.36,2.38,873,,2.41,2.15,100 Indian Rupee,0,20,0,2.385830,USD,20.00,1.000000,"41,657"
21-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,135.98,136.17,136.58,136.02,136.34,1795,,136.58,131.3,100 Indian Rupee,136.49,310,13316,136.357654,USD,20.00,1.000000,"4,895,240"
21-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.67,0.67,0.66,0.66,63,,0.68,0.65,100 Indian Rupee,0,3,0,0.669841,USD,20.00,1.000000,844
21-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,135.32,135.41,135.72,135.41,135.72,63,,135.84,133.29,100 Indian Rupee,135.84,3,4154,135.414920,USD,20.00,1.000000,"170,623"
21-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.85,0,0,0,131.12,0,,134.02,130.86,100 Indian Rupee,135.34,0,2527,,USD,20.00,1.000000,0
21-May-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
