Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,130.4,0,0,0,158.5,0,,0,0,Futures,131.15,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,131,0,0,0,149.85,0,,0,0,Futures,131.75,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,131.65,0,0,0,142.3,0,,0,0,Futures,132.35,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,132.82,133.43,133.43,132.9,132.9,5,,140.13,132.14,1 British Pound,132.8,5,58,133.084000,USD,500.00,1.000000,"332,710"
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,132.89,0,0,0,139.1,0,,0,0,1 British Pound,132.89,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,132.81,0,0,0,141.15,0,,0,0,1 British Pound,132.79,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,132.65,0,0,0,138.27,0,,0,0,1 British Pound,132.65,0,0,,USD,500.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1794.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1785.05,0,0,,USD,400.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2902.2,0,0,0,2810.8,0,,0,0,Futures,2864.6,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2902.2,0,0,0,2810.8,0,,0,0,Futures,2864.6,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1670.4,0,0,0,1693.1,0,,0,0,Futures,1687.35,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1678.1,0,0,0,1729.95,0,,0,0,Futures,1695.15,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1685.85,0,0,0,1773.25,0,,0,0,Futures,1702.95,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1783.5,0,0,0,1785,0,,2036.6,1052.9,1 Troy Ounce,1786.6,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1777.4,1780.4,1794.6,1778.1,1784.7,948,,1867.3,1727.6,1 Troy Ounce,1781.7,703,401,1784.324472,USD,32.00,1.000000,"54,129,267"
01-Dec-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1778.4,1794,1794,1794,1794,1,,1794,1788,1 Troy Ounce,1782.7,1,0,1794.000000,USD,32.00,1.000000,"57,408"
01-Dec-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1779.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1783.7,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1780.4,0,0,0,1806,0,,0,0,1 Troy Ounce,1784.7,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1781.4,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1785.7,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1782.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1786.7,0,0,,USD,32.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1144.1,0,0,0,1299,0,,0,0,Futures,1162.05,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1149.35,0,0,0,1170.7,0,,0,0,Futures,1167.4,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1154.65,0,0,0,1136.3,0,,0,0,Futures,1172.8,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1500.7,0,0,0,1498.9,0,,1541.55,1475,Futures,1511.6,0,9,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1507.6,0,0,0,1619.45,0,,0,0,Futures,1518.55,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1514.55,0,0,0,1540.9,0,,0,0,Futures,1525.55,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2685.85,0,0,0,2711.25,0,,2711.25,2704,Futures,2716.1,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2698.25,0,0,0,2947.8,0,,0,0,Futures,2728.65,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2710.7,0,0,0,2926.9,0,,0,0,Futures,2741.25,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2461,0,0,0,2926.25,0,,0,0,Futures,2459.5,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2472.35,0,0,0,2710.95,0,,0,0,Futures,2470.85,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2483.75,0,0,0,2660.55,0,,0,0,Futures,2482.25,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,414.7,424,424,424,424,1,,453.1,417.1,Futures,426.85,1,3,424.000000,USD,25.00,1.000000,"10,600"
01-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,416.65,0,0,0,476.45,0,,0,0,Futures,428.85,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,418.55,0,0,0,458.9,0,,0,0,Futures,430.8,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2328.6,0,0,0,2396.75,0,,2399.95,2388.85,Futures,2355.65,0,6,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2339.35,0,0,0,2428.45,0,,0,0,Futures,2366.55,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2350.15,0,0,0,2410.45,0,,0,0,Futures,2377.45,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,717.75,722.55,724.6,720.5,723.2,8,,749.2,720.5,Futures,731.05,8,2,722.356250,USD,25.00,1.000000,"144,471"
01-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,721.05,0,0,0,811.6,0,,0,0,Futures,734.45,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,724.4,0,0,0,771.6,0,,0,0,Futures,737.8,0,0,,USD,25.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47626,0,0,0,49429,0,,0,0,Futures,47598,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47600,0,0,0,45454,0,,0,0,Futures,47572,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47623,0,0,0,45454,0,,0,0,Futures,47595,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47893,0,0,0,45454,0,,0,0,Futures,47865,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,47989,0,0,0,46560,0,,0,0,Futures,47961,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48090,0,0,0,46560,0,,0,0,Futures,48062,0,0,,USD,1.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,887.2,0,0,0,1138.8,0,,0,0,Futures,937.95,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,891.3,0,0,0,1195.05,0,,0,0,Futures,942.3,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,895.4,0,0,0,985,0,,0,0,Futures,946.65,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1720.85,1730.45,1743.7,1725.2,1728.45,108,,1743.7,1681,Futures,1722.8,108,3,1735.387500,USD,10.00,1.000000,"1,874,219"
01-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1728.75,0,0,0,1731.55,0,,0,0,Futures,1730.75,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1736.75,0,0,0,1721.5,0,,0,0,Futures,1738.75,0,0,,USD,10.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.44,0.61,0.43,0.46,791,,0.61,0.4,100 Indian Rupee,0,183,0,0.453362,USD,200.00,1.000000,"71,722"
01-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220224,29-Dec-21,,,0,0.89,0.89,0.89,0.89,1,,0.89,0.81,100 Indian Rupee,0,1,0,0.890000,USD,200.00,1.000000,178
01-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.43,0.56,0.41,0.41,55,,0.56,0.38,100 Indian Rupee,0,15,0,0.426909,USD,200.00,1.000000,"4,696"
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,-0.2525,0,,-0.245,-0.2625,Futures,0,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.335,75.3,75.3,75.0325,75.21,7606,,75.5875,74.345,Futures,75.1375,3068,1563,75.150199,USD,100.00,1.000000,"57,159,241"
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.575,75.33,75.5,75.33,75.5,3,,75.7,75.0625,Futures,75.3975,3,26,75.443333,USD,100.00,1.000000,"22,633"
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.81,0,0,0,75.2025,0,,0,0,Futures,75.6375,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.085,0,0,0,75.87,0,,0,0,Futures,75.9175,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.3825,0,0,0,77.8825,0,,0,0,Futures,76.2075,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.64,0,0,0,77.8825,0,,0,0,Futures,76.465,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.9,0,0,0,77.52,0,,0,0,Futures,76.7275,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.13,0,0,0,77,0,,0,0,Futures,76.9575,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.4225,0,0,0,77,0,,0,0,Futures,77.25,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.695,0,0,0,77.2675,0,,0,0,Futures,77.52,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.955,0,0,0,77.2675,0,,0,0,Futures,77.7775,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.2475,0,0,0,77.2675,0,,0,0,Futures,78.07,0,0,,USD,100.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0.45,0.46,0.44,0.44,122,,0.47,0.43,100 Indian Rupee,0,15,0,0.454754,USD,20.00,1.000000,"1,110"
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220224,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
