Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-May-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1841.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1822.7,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1842.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1823.7,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1843.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1824.7,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1844.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1825.7,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,162.3,0,0,0,149,0,,0,0,Futures,161.4,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,163.05,0,0,0,130,0,,0,0,Futures,162.15,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,164,0,0,0,136.7,0,,0,0,Futures,163.1,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.46,140.84,141.45,140.6,140.6,19,,141.91,127.08,1 British Pound,140.52,11,191,141.059473,USD,500.00,1.000000,"1,340,065"
12-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.05,-0.05,-0.05,-0.05,1,,-0.01,-0.05,1 British Pound,0,1,0,-0.050000,USD,500.00,1.000000,-25
12-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.49,141.15,141.15,141.15,141.15,1,,141.15,132.11,1 British Pound,140.55,1,2,141.150000,USD,500.00,1.000000,"70,575"
12-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.52,0,0,0,139.25,0,,140.13,136.82,1 British Pound,140.58,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.58,0,0,0,139.1,0,,0,0,1 British Pound,140.63,0,0,,USD,500.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1830,0,0,0,1856,0,,0,0,1 Troy Ounce,1833.85,0,0,,USD,400.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2298.6,0,0,0,2070,0,,0,0,Futures,2267.8,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2298.6,0,0,0,2070,0,,0,0,Futures,2267.8,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1453.75,0,0,0,1270,0,,0,0,Futures,1415.6,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1460.45,0,0,0,1400,0,,0,0,Futures,1422.15,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1468.85,0,0,0,1369.45,0,,0,0,Futures,1430.35,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1833.8,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1824.7,0,0,,USD,32.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,909.55,0,0,0,931,0,,0,0,Futures,908.2,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,913.75,0,0,0,971,0,,0,0,Futures,912.4,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,919,0,0,0,922.15,0,,0,0,Futures,917.65,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2470.3,2423,2436.2,2423,2436.2,3,,2604.55,2372.55,Futures,2444.3,3,3,2428.066666,USD,5.00,1.000000,"36,421"
12-May-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2481.7,0,0,0,2510,0,,0,0,Futures,2455.6,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2496,0,0,0,2574.15,0,,0,0,Futures,2469.75,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1407,1394,1394,1394,1394,2,,1480,1394,Futures,1402.7,1,13,1394.000000,USD,5.00,1.000000,"13,940"
12-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1413.5,0,0,0,1485,0,,0,0,Futures,1409.2,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1421.65,0,0,0,1492.9,0,,0,0,Futures,1417.35,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2845.35,0,0,0,3498,0,,0,0,Futures,2846.7,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2858.5,0,0,0,3000,0,,0,0,Futures,2859.85,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2875,0,0,0,2899.8,0,,0,0,Futures,2876.35,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,413.8,406,406,395.1,395.1,2,,427,363.2,Futures,399.7,2,3,400.550000,USD,25.00,1.000000,"20,028"
12-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,415.75,0,0,0,320,0,,0,0,Futures,401.55,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,418.15,0,0,0,377.35,0,,0,0,Futures,403.9,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2408.05,0,0,0,2438.5,0,,2442.1,2438.5,Futures,2334.3,0,2,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2419.15,0,0,0,2270,0,,0,0,Futures,2345.1,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2433.1,0,0,0,2441,0,,0,0,Futures,2358.6,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,611.35,603.35,603.35,597.1,597.1,3,,624.5,590.6,Futures,596.1,3,6,600.150000,USD,25.00,1.000000,"45,011"
12-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,614.2,0,0,0,580,0,,0,0,Futures,598.85,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,617.7,0,0,0,630.1,0,,0,0,Futures,602.35,0,0,,USD,25.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47653,0,0,0,46970,0,,0,0,Futures,47502,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47627,0,0,0,53772,0,,0,0,Futures,47476,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47650,0,0,0,50073,0,,0,0,Futures,47499,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47920,0,0,0,50073,0,,0,0,Futures,47769,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48016,0,0,0,49429,0,,0,0,Futures,47865,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48117,0,0,0,45454,0,,0,0,Futures,47966,0,0,,USD,1.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,951.2,0,0,0,1087,0,,0,0,Futures,918.75,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,955.6,0,0,0,975,0,,0,0,Futures,923,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,961.1,0,0,0,952.5,0,,0,0,Futures,928.35,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1333.95,1326.75,1326.75,1320.6,1320.6,2,,1371.85,1320.6,Futures,1330.05,2,17,1323.675000,USD,10.00,1.000000,"26,474"
12-May-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1340.1,0,0,0,1355,0,,0,0,Futures,1336.2,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1347.8,0,0,0,1375.2,0,,0,0,Futures,1343.9,0,0,,USD,10.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,135.9,136.05,136.05,135.5,135.52,15970,,136.89,131.53,100 Indian Rupee,135.88,7118,33814,135.854109,USD,200.00,1.000000,"433,918,024"
12-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.76,0.83,0.75,0.83,2005,,0.83,0.58,100 Indian Rupee,0,763,0,0.782902,USD,200.00,1.000000,"313,944"
12-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210728,27-May-21,,,0,0,0,0,1.36,0,,1.55,1.25,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210928,27-May-21,,,0,2.18,2.19,2.16,2.18,2670,,2.19,2.08,100 Indian Rupee,0,35,0,2.179337,USD,200.00,1.000000,"1,163,766"
12-May-21,0,NORMAL,,FUTURES,DINR-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,135.15,135.14,135.24,134.67,134.67,3313,,136.14,130.94,100 Indian Rupee,135.15,1574,36358,135.055360,USD,200.00,1.000000,"89,487,682"
12-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.63,0.69,0.63,0.64,220,,0.69,0.48,100 Indian Rupee,0,139,0,0.643772,USD,200.00,1.000000,"28,326"
12-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.55,134.5,134.57,134.04,134.14,222,,135.86,132.18,100 Indian Rupee,134.5,141,16360,134.314189,USD,200.00,1.000000,"5,963,550"
12-May-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.36,0,0,0,131.17,0,,134.23,130.35,100 Indian Rupee,134.16,0,15551,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.81,133.76,133.79,133.57,133.58,2670,,133.88,132.36,100 Indian Rupee,133.6,35,13446,133.693872,USD,200.00,1.000000,"71,392,528"
12-May-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.37,0,0,0,130.5,0,,0,0,100 Indian Rupee,133.17,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.94,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.74,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.48,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.28,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.04,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.84,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.62,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.42,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.12,0,0,0,132,0,,0,0,100 Indian Rupee,130.92,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.68,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.48,0,0,,USD,200.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.5825,73.6125,73.8025,73.53,73.775,2083,,76,73.14,Futures,73.595,363,10308,73.648630,USD,100.00,1.000000,"15,341,010"
12-May-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,-0.425,-0.425,-0.465,-0.465,401,,-0.3525,-0.465,Futures,0,43,0,-0.448472,USD,100.00,1.000000,"-17,984"
12-May-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.9925,74.0675,74.2625,74,74.24,502,,75.5975,73.845,Futures,73.9925,60,21766,74.144267,USD,100.00,1.000000,"3,722,042"
12-May-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,0,0,0,-0.33,0,,-0.33,-0.33,Futures,0,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.3225,0,0,0,74.3675,0,,74.3675,74.3675,Futures,74.35,0,27263,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.4275,0,0,0,77.0225,0,,0,0,Futures,74.5375,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.7325,0,0,0,76.815,0,,0,0,Futures,74.85,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.98,0,0,0,76.6275,0,,0,0,Futures,75.0925,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.2225,0,0,0,77.015,0,,0,0,Futures,75.335,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.4825,0,0,0,76.4525,0,,0,0,Futures,75.5975,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.735,0,0,0,76.1325,0,,0,0,Futures,75.85,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.9775,0,0,0,75.2025,0,,0,0,Futures,76.0925,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.265,0,0,0,75.87,0,,0,0,Futures,76.3825,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.5225,0,0,0,77.8825,0,,0,0,Futures,76.64,0,0,,USD,100.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,135.9,135.87,136.01,135.5,135.51,2665,,136.55,131.66,100 Indian Rupee,135.88,628,11114,135.846412,USD,20.00,1.000000,"7,240,614"
12-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0.75,0.84,0.75,0.84,418,,0.84,0.62,100 Indian Rupee,0,30,0,0.783660,USD,20.00,1.000000,"6,551"
12-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210728,27-May-21,,,0,0,0,0,1.41,0,,1.41,1.17,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210928,27-May-21,,,0,2.18,2.19,2.17,2.18,802,,2.19,2.15,100 Indian Rupee,0,12,0,2.178403,USD,20.00,1.000000,"34,942"
12-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,135.15,135.12,135.18,134.67,134.67,625,,135.56,131.3,100 Indian Rupee,135.15,67,10983,135.045504,USD,20.00,1.000000,"1,688,069"
12-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.55,0,0,0,133.83,0,,135.84,133.29,100 Indian Rupee,134.5,0,4017,,USD,20.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.36,0,0,0,131.12,0,,134.02,130.86,100 Indian Rupee,134.16,0,2527,,USD,20.00,1.000000,0
12-May-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
