Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,131,0,0,0,125,0,,0,0,Futures,128,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,131.75,0,0,0,129.5,0,,0,0,Futures,128.7,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,132.35,0,0,0,149,0,,0,0,Futures,129.3,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.01,-0.01,-0.05,-0.05,2,,-0.01,-0.05,1 British Pound,0,2,0,-0.030000,USD,500.00,1.000000,-30
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0.05,0.06,-0.19,-0.17,48,,0.19,-0.31,1 British Pound,0,15,0,-0.057916,USD,500.00,1.000000,"-1,390"
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.95,136.91,137.41,136.85,137.41,95,,141.91,127.08,1 British Pound,137.42,61,70,137.027368,USD,500.00,1.000000,"6,508,800"
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.98,137.33,137.46,137.33,137.46,2,,139.55,132.11,1 British Pound,137.45,2,2,137.395000,USD,500.00,1.000000,"137,395"
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.01,136.86,137.24,136.82,137.24,48,,140.13,136.82,1 British Pound,137.48,15,0,137.020000,USD,500.00,1.000000,"3,288,480"
25-Mar-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.09,0,0,0,139.1,0,,0,0,1 British Pound,137.56,0,0,,USD,500.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1730.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1739.2,0,0,,USD,400.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2051,0,0,0,1740,0,,0,0,Futures,2019.6,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2051,0,0,0,2070,0,,0,0,Futures,2019.6,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1387.65,0,0,0,947,0,,0,0,Futures,1372.75,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1395.65,0,0,0,1076.25,0,,0,0,Futures,1380.45,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1402.1,0,0,0,1270,0,,0,0,Futures,1386.8,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1734.1,0,0,0,1728.4,0,,2036.6,1052.9,1 Troy Ounce,1731.2,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1733.7,1736.4,1744,1724,1727.9,99,,1959,1673.7,1 Troy Ounce,1726,95,816,1731.157575,USD,32.00,1.000000,"5,484,307"
25-Mar-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1735.9,1733.3,1745,1727.7,1728.9,105,,1878.2,1687.3,1 Troy Ounce,1728.2,87,161,1729.688571,USD,32.00,1.000000,"5,811,754"
25-Mar-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1736.9,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1729.2,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1737.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1730.2,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1738.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1731.2,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1739.9,0,0,0,1855,0,,0,0,1 Troy Ounce,1732.2,0,0,,USD,32.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,975.65,0,0,0,954,0,,0,0,Futures,957.05,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,981.3,0,0,0,968.8,0,,0,0,Futures,962.4,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,985.8,0,0,0,931,0,,0,0,Futures,966.85,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,-18,0,,-18,-23.15,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1478.8,0,0,0,1491.2,0,,1632,1481.4,Futures,1463.35,0,8,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1487.35,1475.6,1475.6,1475.6,1475.6,1,,1508.5,1475.6,Futures,1471.55,1,5,1475.600000,USD,5.00,1.000000,"7,378"
25-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1494.2,0,0,0,1632,0,,0,0,Futures,1478.35,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2465.75,0,0,0,2468,0,,2739.5,2458.8,Futures,2470.75,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2480,0,0,0,2476.8,0,,2519.65,2476.8,Futures,2484.6,0,4,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2491.4,0,0,0,2752,0,,0,0,Futures,2496.05,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3033.85,0,0,0,3144,0,,0,0,Futures,2941.65,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3051.35,0,0,0,3405.15,0,,0,0,Futures,2958.15,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,3065.45,0,0,0,3498,0,,0,0,Futures,2971.8,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,-2.6,0,,-2.6,-2.65,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,317.75,0,0,0,319.5,0,,353.45,319.5,Futures,314,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,319.6,0,0,0,336.65,0,,336.65,335.2,Futures,315.75,0,2,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,321.05,0,0,0,338,0,,0,0,Futures,317.2,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2318.6,0,0,0,2244,0,,2244,2180,Futures,2237.05,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2332,2279.75,2279.75,2279.75,2279.75,1,,2343.25,2279.75,Futures,2249.6,1,0,2279.750000,USD,5.00,1.000000,"11,399"
25-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2342.75,0,0,0,2214,0,,0,0,Futures,2259.95,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,-4,0,,-4,-4.5,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,567.5,0,0,0,570.1,0,,647.95,570.1,Futures,571.55,0,11,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,570.75,564.85,575,562.45,575,9,,589.6,562.45,Futures,574.75,5,9,566.366666,USD,25.00,1.000000,"127,432"
25-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,573.4,0,0,0,651,0,,0,0,Futures,577.4,0,0,,USD,25.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,44834,0,0,0,46970,0,,0,0,Futures,45132,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,44857,0,0,0,53772,0,,0,0,Futures,45106,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,45127,0,0,0,50073,0,,0,0,Futures,45129,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45223,0,0,0,50073,0,,0,0,Futures,45399,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45324,0,0,0,49429,0,,0,0,Futures,45495,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,0,0,0,0,45454,0,,0,0,Futures,45596,0,0,,USD,1.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,958.7,0,0,0,911,0,,0,0,Futures,957.8,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,964.25,0,0,0,831.55,0,,0,0,Futures,963.15,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,968.7,0,0,0,1087,0,,0,0,Futures,967.6,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,-10,0,,-10,-10,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1353.75,0,0,0,1356.1,0,,1404.05,1254.3,Futures,1333.8,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1361.55,0,0,0,1366.1,0,,1366.1,1366.1,Futures,1341.3,0,1,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1367.85,0,0,0,1295,0,,0,0,Futures,1347.45,0,0,,USD,10.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.93,0.94,0.88,0.92,5870,,0.96,0.68,100 Indian Rupee,0,1454,0,0.895678,USD,200.00,1.000000,"1,051,526"
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210527,26-Mar-21,,,0,1.4,1.4,1.4,1.4,2,,1.4,1,100 Indian Rupee,0,2,0,1.400000,USD,200.00,1.000000,560
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210728,26-Mar-21,,,0,0,0,0,2.31,0,,2.34,2.24,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210827,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.51,0.51,0.48,0.48,56,,0.62,0.26,100 Indian Rupee,0,41,0,0.496785,USD,200.00,1.000000,"5,564"
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.5075,-0.4825,-0.5075,-0.5,406,,-0.3925,-0.575,Futures,0,55,0,-0.490806,USD,100.00,1.000000,"-19,927"
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,0,0,0,-0.275,0,,-0.275,-0.275,Futures,0,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,72.665,72.6825,72.715,72.6025,72.6575,842,,74.5375,72.37,Futures,72.685,132,24467,72.664468,USD,100.00,1.000000,"6,118,348"
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.1525,73.19,73.215,73.0875,73.17,573,,75.0125,72.8375,Futures,73.1525,74,18614,73.160589,USD,100.00,1.000000,"4,192,102"
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.4225,0,0,0,73.36,0,,73.36,73.36,Futures,73.4225,0,1,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.6925,0,0,0,78.77,0,,0,0,Futures,73.6925,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.975,0,0,0,77.89,0,,0,0,Futures,73.975,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.2225,0,0,0,77.0225,0,,0,0,Futures,74.2275,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.4825,0,0,0,76.815,0,,0,0,Futures,74.4825,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.71,0,0,0,76.6275,0,,0,0,Futures,74.71,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.9625,0,0,0,77.015,0,,0,0,Futures,74.9675,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.25,0,0,0,76.4525,0,,0,0,Futures,75.25,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.5,0,0,0,76.1325,0,,0,0,Futures,75.505,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.7525,0,0,0,75.2025,0,,0,0,Futures,75.7525,0,0,,USD,100.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.92,0.92,0.88,0.92,123,,0.95,0.72,100 Indian Rupee,0,16,0,0.887723,USD,20.00,1.000000,"2,184"
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210527,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210728,26-Mar-21,,,0,0,0,0,2.32,0,,2.34,2.27,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210827,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Mar-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
