Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,149.4,0,0,0,125,0,,0,0,Futures,148.05,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,150.3,0,0,0,129.5,0,,0,0,Futures,148.9,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,150.95,0,0,0,149,0,,0,0,Futures,149.6,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.05,-0.05,-0.05,-0.05,8,,0.07,-0.26,1 British Pound,0,8,0,-0.050000,USD,500.00,1.000000,-200
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,-0.21,0.13,-0.27,-0.17,38,,0.16,-0.31,1 British Pound,0,16,0,-0.045789,USD,500.00,1.000000,-870
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,138.97,138.66,139.3,138.61,139.23,44,,141.88,126.95,1 British Pound,139.29,32,79,138.917954,USD,500.00,1.000000,"3,056,195"
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,139.02,138.61,139.32,138.61,139.22,49,,141.91,127.08,1 British Pound,139.34,27,16,139.008367,USD,500.00,1.000000,"3,405,705"
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.05,0,0,0,138.27,0,,138.45,132.11,1 British Pound,139.37,0,0,,USD,500.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.08,139.01,139.3,138.79,139.2,38,,139.3,138.26,1 British Pound,139.4,16,0,139.036842,USD,500.00,1.000000,"2,641,700"
10-Mar-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1713.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1720.4,0,0,,USD,400.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2069.4,0,0,0,1740,0,,0,0,Futures,2069.4,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2069.4,0,0,0,1740,0,,0,0,Futures,2069.4,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1369.7,0,0,0,947,0,,0,0,Futures,1388.25,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1377.65,0,0,0,1076.25,0,,0,0,Futures,1396.25,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1384,0,0,0,1270,0,,0,0,Futures,1402.7,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1713.2,0,0,0,1714.8,0,,2036.6,1052.9,1 Troy Ounce,1719.4,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1715.6,1711,1724.9,1706.9,1724,360,,1959,1673.7,1 Troy Ounce,1719,180,591,1714.925277,USD,32.00,1.000000,"19,755,939"
10-Mar-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1717.8,1719.1,1719.1,1719.1,1719.1,1,,1878.2,1687.3,1 Troy Ounce,1726.5,1,51,1719.100000,USD,32.00,1.000000,"55,011"
10-Mar-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1718.8,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1727.5,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1719.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1728.5,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1720.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1729.5,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1721.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1730.5,0,0,,USD,32.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,975.55,0,0,0,954,0,,0,0,Futures,990.8,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,981.2,0,0,0,968.8,0,,0,0,Futures,996.5,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,985.7,0,0,0,931,0,,0,0,Futures,1001.1,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1566.35,1572.1,1572.1,1568.45,1568.45,6,,1632,1528.5,Futures,1559.35,2,10,1569.058333,USD,5.00,1.000000,"47,072"
10-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1575.4,0,0,0,1429.2,0,,0,0,Futures,1568.35,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1582.65,0,0,0,1632,0,,0,0,Futures,1575.55,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2583.65,2618.3,2618.3,2618.3,2618.3,3,,2739.5,2520.85,Futures,2605.8,1,12,2618.300000,USD,5.00,1.000000,"39,275"
10-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2598.55,0,0,0,2501.2,0,,0,0,Futures,2620.85,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2610.55,0,0,0,2752,0,,0,0,Futures,2632.9,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3457.35,0,0,0,3144,0,,0,0,Futures,3427.25,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3477.3,0,0,0,3405.15,0,,0,0,Futures,3447,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,3493.35,0,0,0,3498,0,,0,0,Futures,3462.9,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,334.05,337.15,337.15,333.25,335.4,3,,353.45,333.25,Futures,341.15,3,1,335.266666,USD,25.00,1.000000,"25,145"
10-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,336,0,0,0,234.65,0,,0,0,Futures,343.1,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,337.55,0,0,0,338,0,,0,0,Futures,344.7,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2203.95,2219.2,2231.45,2219.2,2231.45,4,,2231.45,2180,Futures,2233,4,1,2226.987500,USD,5.00,1.000000,"44,540"
10-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2216.65,0,0,0,2424.45,0,,0,0,Futures,2245.85,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2226.85,0,0,0,2214,0,,0,0,Futures,2256.25,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,626.65,627.25,628,625.6,628,7,,647.95,599,Futures,627.05,4,9,626.228571,USD,25.00,1.000000,"109,590"
10-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,630.25,0,0,0,529.65,0,,0,0,Futures,630.65,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,633.15,0,0,0,651,0,,0,0,Futures,633.55,0,0,,USD,25.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,44877,0,0,0,44407,0,,0,0,Futures,44812,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,44851,0,0,0,46970,0,,0,0,Futures,44786,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,44874,0,0,0,53772,0,,0,0,Futures,44809,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,45144,0,0,0,50073,0,,0,0,Futures,45079,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45240,0,0,0,50073,0,,0,0,Futures,45175,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45341,0,0,0,49429,0,,0,0,Futures,45276,0,0,,USD,1.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1027.35,0,0,0,911,0,,0,0,Futures,1042.25,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1033.25,0,0,0,831.55,0,,0,0,Futures,1048.25,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,1038,0,0,0,1087,0,,0,0,Futures,1053.1,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1348.85,0,0,0,1350,0,,1351.95,1254.3,Futures,1371.3,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1356.65,0,0,0,1319.1,0,,0,0,Futures,1379.2,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1362.9,0,0,0,1295,0,,0,0,Futures,1385.6,0,0,,USD,10.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.78,0.78,0.75,0.77,1343,,0.9,0.68,100 Indian Rupee,0,611,0,0.759843,USD,200.00,1.000000,"204,094"
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210527,26-Mar-21,,,0,1.27,1.27,1.27,1.27,1,,1.34,1,100 Indian Rupee,0,1,0,1.270000,USD,200.00,1.000000,254
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210728,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210827,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.47,0.49,0.47,0.49,14,,0.62,0.26,100 Indian Rupee,0,11,0,0.485714,USD,200.00,1.000000,"1,360"
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4325,-0.42,-0.435,-0.42,125,,-0.3925,-0.575,Futures,0,23,0,-0.425260,USD,100.00,1.000000,"-5,316"
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.195,73.115,73.2875,72.89,72.89,4039,,74.5375,72.5875,Futures,73.19,544,25844,73.121862,USD,100.00,1.000000,"29,533,920"
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.61,73.5225,73.64,73.4125,73.445,214,,75.0125,73.07,Futures,73.59,33,18002,73.560023,USD,100.00,1.000000,"1,574,184"
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.8725,0,0,0,78.9675,0,,0,0,Futures,73.85,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.145,0,0,0,78.77,0,,0,0,Futures,74.1175,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.4375,0,0,0,77.89,0,,0,0,Futures,74.41,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.6875,0,0,0,77.0225,0,,0,0,Futures,74.66,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.945,0,0,0,76.815,0,,0,0,Futures,74.9175,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.17,0,0,0,76.6275,0,,0,0,Futures,75.1425,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.4325,0,0,0,77.015,0,,0,0,Futures,75.4025,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.7175,0,0,0,76.4525,0,,0,0,Futures,75.69,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.9775,0,0,0,76.1325,0,,0,0,Futures,75.9425,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.22,0,0,0,75.2025,0,,0,0,Futures,76.19,0,0,,USD,100.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.77,0.77,0.76,0.77,41,,0.84,0.72,100 Indian Rupee,0,13,0,0.769512,USD,20.00,1.000000,631
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210527,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210728,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210827,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Mar-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
