Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-May-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1902.4,1906.8,1914.3,1895,1897.5,402,,1914.3,1686.2,1 Troy Ounce,1898.2,274,222,1908.666915,USD,32.00,1.000000,"24,553,091"
26-May-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1903.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1899.2,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1904.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1900.2,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1905.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1901.2,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1906.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1902.2,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,155.15,0,0,0,149,0,,0,0,Futures,152.1,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,155.85,0,0,0,130,0,,0,0,Futures,152.8,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,156.75,0,0,0,136.7,0,,0,0,Futures,153.7,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.48,141.63,141.63,141.17,141.26,34,,142.32,127.08,1 British Pound,141.24,18,204,141.384411,USD,500.00,1.000000,"2,403,535"
26-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0.02,0,,0.02,-0.05,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.5,0,0,0,141.6,0,,141.9,132.11,1 British Pound,141.26,0,2,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.52,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.28,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.57,0,0,0,139.1,0,,0,0,1 British Pound,141.33,0,0,,USD,500.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1883.5,0,0,0,1856,10,,0,0,1 Troy Ounce,1905.66,1,10,,USD,400.00,1.000000,"4,000"
26-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2356,0,0,0,2070,0,,0,0,Futures,2359.2,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2356,0,0,0,2070,0,,0,0,Futures,2359.2,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1375.15,0,0,0,1270,0,,0,0,Futures,1409.4,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1381.45,0,0,0,1400,0,,0,0,Futures,1415.9,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1389.45,0,0,0,1369.45,0,,0,0,Futures,1424.05,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1891.3,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1901.7,0,0,,USD,32.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,940.75,0,0,0,931,0,,0,0,Futures,945.8,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,945.1,0,0,0,971,0,,0,0,Futures,950.15,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,950.55,0,0,0,922.15,0,,0,0,Futures,955.65,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2530.9,2550.55,2567.9,2549.95,2567.9,5,,2604.55,2372.55,Futures,2567.55,3,0,2560.840000,USD,5.00,1.000000,"64,021"
26-May-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,8.2,8.2,7.5,7.5,2,,8.2,7.5,Futures,0,2,0,7.850000,USD,5.00,1.000000,79
26-May-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2542.6,2542.35,2559.15,2542.35,2559.15,6,,2559.15,2542.35,Futures,2579.4,4,4,2551.533333,USD,5.00,1.000000,"76,546"
26-May-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2557.25,0,0,0,2574.15,0,,0,0,Futures,2594.3,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1479.2,1475.55,1486.25,1475.55,1486.25,10,,1504.45,1390,Futures,1477.05,4,0,1481.875000,USD,5.00,1.000000,"74,094"
26-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,-5.45,-5.45,-5.45,-5.45,1,,-5.45,-5.45,Futures,0,1,0,-5.450000,USD,5.00,1.000000,-27
26-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1486,1478.35,1488.75,1478.35,1484.55,8,,1488.75,1478.35,Futures,1483.85,3,5,1483.525000,USD,5.00,1.000000,"59,341"
26-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1494.6,0,0,0,1492.9,0,,0,0,Futures,1492.45,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2930.2,0,0,0,3498,0,,0,0,Futures,2964.7,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2943.7,0,0,0,3000,0,,0,0,Futures,2978.4,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2960.7,0,0,0,2899.8,0,,0,0,Futures,2995.55,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,391.25,386.5,386.5,382.5,382.5,4,,427,363.2,Futures,381,2,0,383.500000,USD,25.00,1.000000,"38,350"
26-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,-2.4,-2.4,-2.4,-2.4,3,,-2.4,-2.4,Futures,0,1,0,-2.400000,USD,25.00,1.000000,-180
26-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,393.05,384.9,384.9,384,384,4,,384.9,384,Futures,382.75,2,4,384.675000,USD,25.00,1.000000,"38,468"
26-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,395.35,0,0,0,377.35,0,,0,0,Futures,384.95,0,0,,USD,25.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2344.45,2365.2,2365.2,2356.25,2356.25,2,,2442.1,2356.25,Futures,2354,2,0,2360.725000,USD,5.00,1.000000,"23,607"
26-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,2.15,2.15,2.15,2.15,1,,2.15,2.15,Futures,0,1,0,2.150000,USD,5.00,1.000000,11
26-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2355.25,2354.1,2354.1,2354.1,2354.1,1,,2354.1,2354.1,Futures,2364.85,1,1,2354.100000,USD,5.00,1.000000,"11,771"
26-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2368.85,0,0,0,2441,0,,0,0,Futures,2378.5,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,650.4,652.35,653.95,651.85,653.95,8,,653.95,590.6,Futures,652.5,5,0,652.493750,USD,25.00,1.000000,"130,499"
26-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,-3.45,-2.05,-3.45,-2.05,7,,-2.05,-3.45,Futures,0,4,0,-2.635714,USD,25.00,1.000000,-461
26-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,653.4,655.8,656,654.6,656,7,,656,646.9,Futures,655.5,4,9,655.114285,USD,25.00,1.000000,"114,645"
26-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,657.2,0,0,0,630.1,0,,0,0,Futures,659.3,0,0,,USD,25.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48887,0,0,0,46970,0,,0,0,Futures,48887,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48861,0,0,0,53772,0,,0,0,Futures,48861,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48884,0,0,0,50073,0,,0,0,Futures,48884,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49154,0,0,0,50073,0,,0,0,Futures,49154,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,49250,0,0,0,49429,0,,0,0,Futures,49250,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49351,0,0,0,45454,0,,0,0,Futures,49351,0,0,,USD,1.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,994.05,0,0,0,1087,0,,0,0,Futures,998.45,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,998.65,0,0,0,975,0,,0,0,Futures,1003.05,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1004.4,0,0,0,952.5,0,,0,0,Futures,1008.85,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1361.8,0,0,0,1356.1,0,,1371.85,1320.6,Futures,1397.25,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1368.1,0,0,0,1355,0,,0,0,Futures,1403.7,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1376,0,0,0,1375.2,0,,0,0,Futures,1411.8,0,0,,USD,10.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,137.3,137.31,137.59,137.24,137.51,5275,,137.59,131.53,100 Indian Rupee,137.34,2318,8124,137.417810,USD,200.00,1.000000,"144,975,790"
26-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.61,0.64,0.56,0.62,3251,,0.83,0.56,100 Indian Rupee,0,883,0,0.608271,USD,200.00,1.000000,"395,498"
26-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210728,27-May-21,,,0,1.3,1.3,1.21,1.24,132,,1.55,1.21,100 Indian Rupee,0,59,0,1.240227,USD,200.00,1.000000,"32,742"
26-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210928,27-May-21,,,0,0,0,0,2.38,0,,2.51,2.08,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,136.66,136.73,136.96,136.61,136.87,7854,,136.96,130.94,100 Indian Rupee,136.72,3538,39064,136.794975,USD,200.00,1.000000,"214,877,547"
26-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.65,0.67,0.65,0.67,123,,0.69,0.48,100 Indian Rupee,0,74,0,0.660000,USD,200.00,1.000000,"16,236"
26-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,136,135.99,136.21,135.99,136.19,215,,136.21,132.18,100 Indian Rupee,136.06,102,16970,136.138000,USD,200.00,1.000000,"5,853,934"
26-May-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,135.51,0,0,0,131.17,0,,134.23,130.35,100 Indian Rupee,135.58,0,16551,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.96,0,0,0,134.56,0,,134.87,132.36,100 Indian Rupee,135.03,0,35277,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,134.52,0,0,0,130.5,0,,0,0,100 Indian Rupee,134.59,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,134.09,0,0,0,130.1,0,,0,0,100 Indian Rupee,134.16,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,133.62,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.69,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,133.18,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.25,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.75,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.82,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,132.24,0,0,0,132,0,,0,0,100 Indian Rupee,132.31,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.8,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.87,0,0,,USD,200.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,72.8325,72.7725,72.7725,72.7725,72.7725,1,,76,72.7725,Futures,72.8125,1,8582,72.772500,USD,100.00,1.000000,"7,277"
26-May-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,-0.35,0,,-0.3375,-0.465,Futures,0,0,0,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.175,0,0,0,73.1875,0,,75.5975,73.16,Futures,73.1425,0,20974,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,0,0,0,-0.3575,0,,-0.33,-0.3725,Futures,0,0,0,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.53,0,0,0,73.6,0,,74.3675,73.6,Futures,73.4975,0,27263,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.795,0,0,0,77.0225,0,,0,0,Futures,73.7575,0,3637,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.095,0,0,0,76.815,0,,0,0,Futures,74.0575,0,16237,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.3375,0,0,0,76.6275,0,,0,0,Futures,74.3,0,0,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.5775,0,0,0,77.015,0,,0,0,Futures,74.5375,0,0,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.84,0,0,0,76.4525,0,,0,0,Futures,74.8,0,0,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.0875,0,0,0,76.1325,0,,0,0,Futures,75.0475,0,0,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.33,0,0,0,75.2025,0,,0,0,Futures,75.29,0,0,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.62,0,0,0,75.87,0,,0,0,Futures,75.58,0,0,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.8725,0,0,0,77.8825,0,,0,0,Futures,75.8325,0,0,,USD,100.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,137.3,137.32,137.53,137.29,137.39,134,,137.53,131.66,100 Indian Rupee,137.34,76,5671,137.390447,USD,20.00,1.000000,"368,206"
26-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0.64,0.64,0.59,0.59,37,,0.84,0.59,100 Indian Rupee,0,19,0,0.613243,USD,20.00,1.000000,454
26-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210728,27-May-21,,,0,0,0,0,1.41,0,,1.41,1.17,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210928,27-May-21,,,0,0,0,0,2.39,0,,2.41,2.15,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,136.66,136.76,136.97,136.65,136.81,524,,136.97,131.3,100 Indian Rupee,136.72,287,14217,136.758912,USD,20.00,1.000000,"1,433,233"
26-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.65,0.65,0.65,0.65,3,,0.68,0.65,100 Indian Rupee,0,1,0,0.650000,USD,20.00,1.000000,39
26-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-May-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,136,136.02,136.02,136.02,136.02,3,,136.02,133.29,100 Indian Rupee,136.06,1,4330,136.020000,USD,20.00,1.000000,"8,161"
