Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,145.75,0,0,0,155.6,0,,0,0,Futures,148.05,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,146.4,0,0,0,140,0,,0,0,Futures,148.7,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,147.1,0,0,0,147.05,0,,0,0,Futures,149.4,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.34,138.34,138.55,138.26,138.45,5,,141.9,132.11,1 British Pound,138.71,5,132,138.382000,USD,500.00,1.000000,"345,955"
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.36,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.73,0,0,,USD,500.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.4,0,0,0,139.1,0,,0,0,1 British Pound,138.77,0,0,,USD,500.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.38,0,0,0,141.15,0,,0,0,1 British Pound,138.75,0,0,,USD,500.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1811.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1824.7,0,0,,USD,400.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2921,0,0,0,2542,0,,0,0,Futures,2881.2,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2921,0,0,0,2542,0,,0,0,Futures,2881.2,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1505.9,0,0,0,1521,0,,0,0,Futures,1516.9,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1512.85,0,0,0,1558,0,,0,0,Futures,1523.9,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1519.85,0,0,0,1469.45,0,,0,0,Futures,1530.95,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1810.1,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1829.7,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1810.4,1812.6,1832.3,1812.6,1830,5,,1902.6,1729.5,1 Troy Ounce,1830.7,5,141,1826.580000,USD,32.00,1.000000,"292,253"
03-Sep-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1811.7,1813.7,1836.1,1808,1832.1,382,,1836.1,1719,1 Troy Ounce,1832.3,162,321,1823.666230,USD,32.00,1.000000,"22,292,496"
03-Sep-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1812.7,0,0,0,1855,0,,0,0,1 Troy Ounce,1833.3,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1813.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1834.3,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1814.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1835.3,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1815.7,0,0,0,1806,0,,0,0,1 Troy Ounce,1836.3,0,0,,USD,32.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1177.95,0,0,0,987,0,,0,0,Futures,1179.8,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1183.4,0,0,0,999,0,,0,0,Futures,1185.2,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1188.85,0,0,0,1171.7,0,,0,0,Futures,1190.7,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1596.05,0,0,0,1588.95,0,,1588.95,1551.45,Futures,1582.8,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1603.45,0,0,0,1440,0,,0,0,Futures,1590.1,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1610.85,0,0,0,1580.8,0,,0,0,Futures,1597.45,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2790.05,0,0,0,2711.6,0,,2711.6,2711.6,Futures,2770.4,0,1,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2802.95,0,0,0,2465,0,,0,0,Futures,2783.2,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2815.85,0,0,0,2739.9,0,,0,0,Futures,2796.05,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2742.5,0,0,0,2972,0,,0,0,Futures,2811.45,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2755.15,0,0,0,2882,0,,0,0,Futures,2824.4,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2767.85,0,0,0,2714.2,0,,0,0,Futures,2837.45,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,459,455.4,464.8,452.1,461.1,12,,470,430.85,Futures,463.3,12,6,458.195833,USD,25.00,1.000000,"137,459"
03-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,461.1,0,0,0,423,0,,0,0,Futures,465.4,0,0,,USD,25.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,463.25,0,0,0,437.2,0,,0,0,Futures,467.55,0,0,,USD,25.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2813.5,0,0,0,2801.65,0,,2801.65,2797,Futures,2778.55,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2826.5,0,0,0,2400,0,,0,0,Futures,2791.35,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2839.55,0,0,0,2684.85,0,,0,0,Futures,2804.25,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,728.4,0,0,0,726.9,0,,735.9,693.65,Futures,727.4,0,3,,USD,25.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,731.75,0,0,0,696,0,,0,0,Futures,730.75,0,0,,USD,25.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,735.1,0,0,0,701.45,0,,0,0,Futures,734.15,0,0,,USD,25.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47011,0,0,0,50073,0,,0,0,Futures,47544,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46985,0,0,0,50073,0,,0,0,Futures,47518,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47008,0,0,0,49429,0,,0,0,Futures,47541,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47278,0,0,0,45454,0,,0,0,Futures,47811,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47374,0,0,0,45454,0,,0,0,Futures,47907,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47475,0,0,0,45454,0,,0,0,Futures,48008,0,0,,USD,1.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1014.6,0,0,0,1015,0,,0,0,Futures,1008.05,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1019.25,0,0,0,1009,0,,0,0,Futures,1012.7,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1024,0,0,0,1020.65,0,,0,0,Futures,1017.35,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1696.6,0,0,0,1695.25,0,,1751.5,1669.5,Futures,1707.95,0,1,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1704.45,0,0,0,1632,0,,0,0,Futures,1715.8,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1712.3,0,0,0,1761.65,0,,0,0,Futures,1723.75,0,0,,USD,10.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.41,0.41,0.39,0.41,286,,0.49,0.38,100 Indian Rupee,0,116,0,0.400069,USD,200.00,1.000000,"22,884"
03-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211126,28-Sep-21,,,0,0,0,0,0.86,0,,0.86,0.85,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.43,0.5,0.43,0.5,2,,0.5,0.38,100 Indian Rupee,0,2,0,0.465000,USD,200.00,1.000000,186
03-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.41,0.41,0.41,0.41,1,,0.41,0.39,100 Indian Rupee,0,1,0,0.410000,USD,200.00,1.000000,82
03-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,-0.23,0,,-0.23,-0.245,Futures,0,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.2175,73.23,73.305,73.0825,73.115,1416,,75.175,73.0825,Futures,73.175,218,22158,73.171292,USD,100.00,1.000000,"10,361,055"
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,73.4325,73.4,73.4325,73.35,73.4325,49,,74.4975,73.35,Futures,73.39,9,58,73.419234,USD,100.00,1.000000,"359,754"
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,73.67,0,0,0,77.015,0,,0,0,Futures,73.6375,0,3552,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,73.9325,0,0,0,76.4525,0,,0,0,Futures,73.905,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.2175,0,0,0,76.1325,0,,0,0,Futures,74.19,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.45,0,0,0,75.2025,0,,0,0,Futures,74.4225,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,74.71,0,0,0,75.87,0,,0,0,Futures,74.6825,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,74.94,0,0,0,77.8825,0,,0,0,Futures,74.9125,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.2,0,0,0,77.8825,0,,0,0,Futures,75.165,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,75.4725,0,0,0,77.52,0,,0,0,Futures,75.4425,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,75.73,0,0,0,77,0,,0,0,Futures,75.7,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.0175,0,0,0,77,0,,0,0,Futures,75.9875,0,0,,USD,100.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0.41,0.41,0.41,0.41,5,,0.49,0.38,100 Indian Rupee,0,1,0,0.410000,USD,20.00,1.000000,41
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.41,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,136.58,136.54,136.84,136.43,136.8,1363,,136.84,132.24,100 Indian Rupee,136.66,88,12554,136.706537,USD,20.00,1.000000,"3,726,620"
