Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,126.5,0,0,0,123.73,0,,0,0,1 British Pound,126.46,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,126.58,0,0,0,127.01,0,,0,0,1 British Pound,126.54,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,126.65,0,0,0,127.62,0,,0,0,1 British Pound,126.6,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,126.69,0,0,0,126.99,0,,0,0,1 British Pound,126.63,0,0,,USD,500.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2324.5,0,0,0,1856,0,,0,0,1 Troy Ounce,2331.6,0,0,,USD,400.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719,19-Jul-24,,,184.2,0,0,0,177.2,0,,0,0,Futures,185.2,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,185,0,0,0,178.4,0,,0,0,Futures,186,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2649.35,0,0,0,2403.1,0,,0,0,Futures,2681.9,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2664.6,0,0,0,2377.8,0,,0,0,Futures,2697.35,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,0,0,0,0,2680.35,0,,0,0,Futures,2709.8,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2328.8,0,0,0,2381.3,0,,2381.3,1052.9,1 Troy Ounce,2329.8,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2336.7,0,0,0,2336.4,0,,2377,2310.4,1 Troy Ounce,2335.5,0,8,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2356.7,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2355.5,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2376.7,0,0,0,2160,0,,0,0,1 Troy Ounce,2375.5,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2396.7,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2395.5,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2416.7,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2415.5,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2436.7,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2435.5,0,0,,USD,32.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1461.35,0,0,0,1526.75,0,,0,0,Futures,1465.85,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1469.8,0,0,0,1350.3,0,,0,0,Futures,1474.3,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,0,0,0,0,1478.5,0,,0,0,Futures,1481.1,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1703.7,0,0,0,1533.55,0,,0,0,Futures,1691,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1713.55,0,0,0,1535.85,0,,0,0,Futures,1700.75,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,0,0,0,0,1723.65,0,,0,0,Futures,1708.6,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5509.6,0,0,0,4566.05,0,,0,0,Futures,5603.5,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5541.4,0,0,0,5207.3,0,,0,0,Futures,5635.85,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,0,0,0,0,5574.1,0,,0,0,Futures,5661.85,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,688.3,0,0,0,656.55,0,,0,0,Futures,696.5,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,692.25,0,0,0,704.85,0,,0,0,Futures,700.55,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,0,0,0,0,696.4,0,,0,0,Futures,703.75,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2473.1,0,0,0,2264.4,0,,0,0,Futures,2483.65,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2487.35,0,0,0,2384.05,0,,0,0,Futures,2497.95,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,0,0,0,0,2502.1,0,,0,0,Futures,2509.5,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1225.35,0,0,0,1130.5,0,,0,0,Futures,1204.75,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1232.4,0,0,0,1129.15,0,,0,0,Futures,1211.7,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,0,0,0,0,1239.65,0,,0,0,Futures,1217.3,0,0,,USD,25.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,71592,0,0,0,59515,0,,0,0,Futures,71602,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,71909,0,0,0,59515,0,,0,0,Futures,71919,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,72006,0,0,0,61637,0,,0,0,Futures,72380,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,72124,0,0,0,63836,0,,0,0,Futures,72564,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,72444,0,0,0,69207,0,,0,0,Futures,72870,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,72786,0,0,0,72902,0,,0,0,Futures,73198,0,0,,USD,1.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.711,0,0,0,26.822,0,,0,0,Futures,26.575,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,26.886,0,0,0,27.668,0,,0,0,Futures,26.75,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.061,0,0,0,28.154,0,,0,0,Futures,26.925,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.236,0,0,0,27.549,0,,0,0,Futures,27.1,0,0,,USD,1000.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1509.45,0,0,0,1518.55,0,,0,0,Futures,1470.75,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1518.15,0,0,0,1466.95,0,,0,0,Futures,1479.25,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,0,0,0,0,1527.1,0,,0,0,Futures,1486.1,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1580.35,0,0,0,1460.05,0,,0,0,Futures,1573.45,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1589.45,0,0,0,1447.25,0,,0,0,Futures,1582.55,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,0,0,0,0,1598.9,0,,0,0,Futures,1589.85,0,0,,USD,10.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0.11,0.11,0.1,0.1,156,,0.11,0.02,100 Indian Rupee,0,30,0,0.105256,USD,200.00,1.000000,"3,284"
28-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.4925,0,0,0,83.5625,0,,83.5625,83.5625,Futures,83.395,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.555,0,0,0,86.035,0,,0,0,Futures,83.4725,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.9075,0,0,0,86.5275,0,,0,0,Futures,83.815,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.2525,0,0,0,86.3825,0,,0,0,Futures,84.16,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.58,0,0,0,86.495,0,,0,0,Futures,84.4875,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.86,0,0,0,86.46,0,,0,0,Futures,84.7675,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.165,0,0,0,86.34,0,,0,0,Futures,85.07,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.4125,0,0,0,86.0925,0,,0,0,Futures,85.3175,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.6975,0,0,0,86.3975,0,,0,0,Futures,85.6025,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,86.0075,0,0,0,86.4275,0,,0,0,Futures,85.9175,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.31,0,0,0,86.195,0,,0,0,Futures,86.215,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.6025,0,0,0,86.7275,0,,0,0,Futures,86.505,0,0,,USD,100.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.77,119.82,119.82,119.82,119.82,2,,119.89,119.56,100 Indian Rupee,119.91,1,8,119.820000,USD,20.00,1.000000,"4,793"
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.68,0,0,0,116.23,0,,0,0,100 Indian Rupee,119.8,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,119.18,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.31,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.69,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.82,0,0,,USD,20.00,1.000000,0
28-Jun-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,118.23,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.36,0,0,,USD,20.00,1.000000,0
