Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,156.3,0,0,0,155.6,0,,0,0,Futures,158.85,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,157,0,0,0,140,0,,0,0,Futures,159.55,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,157.75,0,0,0,147.05,0,,0,0,Futures,160.3,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,134.18,134.45,135.12,134.38,135.12,9,,140.13,134.2,1 British Pound,134.79,9,57,134.708888,USD,500.00,1.000000,"606,190"
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,134.2,0,0,0,139.1,0,,0,0,1 British Pound,134.81,0,0,,USD,500.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,134.12,0,0,0,141.15,0,,0,0,1 British Pound,134.73,0,0,,USD,500.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,134,0,0,0,138.27,0,,0,0,1 British Pound,134.61,0,0,,USD,500.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1736.95,0,0,0,1856,0,,0,0,1 Troy Ounce,1751.2,0,0,,USD,400.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2713.6,0,0,0,2542,0,,0,0,Futures,2701.8,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2713.6,0,0,0,2855.2,0,,0,0,Futures,2701.8,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1669.9,0,0,0,1521,0,,0,0,Futures,1669.45,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1677.6,0,0,0,1558,0,,0,0,Futures,1676.9,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1685.35,0,0,0,1469.45,0,,0,0,Futures,1684.6,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1730.8,1745.2,1745.2,1745.2,1745.2,5,,2036.6,1052.9,1 Troy Ounce,1758.5,1,0,1745.200000,USD,32.00,1.000000,"279,232"
30-Sep-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1728.5,1732,1762,1723.4,1757,302,,1836.1,1719,1 Troy Ounce,1756.8,128,421,1743.443046,USD,32.00,1.000000,"16,848,634"
30-Sep-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1732.8,1727.6,1766.1,1727.6,1766.1,4,,1766.1,1727.6,1 Troy Ounce,1760,4,2,1746.875000,USD,32.00,1.000000,"223,600"
30-Sep-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1733.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1761,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1734.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1762,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1735.8,0,0,0,1806,0,,0,0,1 Troy Ounce,1763,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1736.8,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1764,0,0,,USD,32.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1281.2,0,0,0,987,0,,0,0,Futures,1279.55,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1287.1,0,0,0,999,0,,0,0,Futures,1285.25,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1293.05,0,0,0,1171.7,0,,0,0,Futures,1291.15,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1593.85,0,0,0,1609,0,,1609,1541.05,Futures,1594.95,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1601.2,0,0,0,1440,0,,0,0,Futures,1602.05,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1608.6,0,0,0,1580.8,0,,0,0,Futures,1609.45,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2746.45,0,0,0,2817.5,0,,2866.6,2711.6,Futures,2754.3,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2759.1,0,0,0,2825,0,,2831.1,2825,Futures,2766.55,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2771.85,0,0,0,2739.9,0,,0,0,Futures,2779.3,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2886.15,0,0,0,2972,0,,0,0,Futures,2832.5,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2899.45,0,0,0,2882,0,,0,0,Futures,2845.1,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2912.85,0,0,0,2714.2,0,,0,0,Futures,2858.25,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,494.15,0,0,0,493.65,0,,493.65,430.85,Futures,487.95,0,0,,USD,25.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,496.45,496.55,503,495.55,495.55,4,,503,478.5,Futures,490.1,4,5,499.025000,USD,25.00,1.000000,"49,903"
30-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,498.7,0,0,0,437.2,0,,0,0,Futures,492.4,0,0,,USD,25.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2685.3,0,0,0,2801.65,0,,2801.65,2797,Futures,2701.8,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2697.7,0,0,0,2400,0,,0,0,Futures,2713.8,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2710.15,0,0,0,2684.85,0,,0,0,Futures,2726.35,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,-1.9,0,,-1.9,-1.9,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,709.5,0,0,0,730.45,0,,735.9,693.65,Futures,700.85,0,0,,USD,25.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,712.75,0,0,0,715.95,0,,730.9,715.95,Futures,703.95,0,3,,USD,25.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,716.05,0,0,0,701.45,0,,0,0,Futures,707.2,0,0,,USD,25.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45605,0,0,0,50073,0,,0,0,Futures,46343,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45579,0,0,0,49429,0,,0,0,Futures,46317,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,45602,0,0,0,45454,0,,0,0,Futures,46340,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,45872,0,0,0,45454,0,,0,0,Futures,46610,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,45968,0,0,0,45454,0,,0,0,Futures,46706,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,46069,0,0,0,46560,0,,0,0,Futures,46807,0,0,,USD,1.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1123.2,0,0,0,1015,0,,0,0,Futures,1111.9,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1128.4,0,0,0,1009,0,,0,0,Futures,1116.85,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1133.6,0,0,0,1020.65,0,,0,0,Futures,1122,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,6.85,0,,6.85,3.5,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1692.25,0,0,0,1693.3,0,,1776.7,1669.5,Futures,1675.2,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1700.05,1673.6,1673.6,1673.6,1673.6,2,,1689.45,1665.3,Futures,1682.65,1,3,1673.600000,USD,10.00,1.000000,"33,472"
30-Sep-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1707.9,0,0,0,1761.65,0,,0,0,Futures,1690.4,0,0,,USD,10.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.44,0.45,0.43,0.45,350,,0.5,0.38,100 Indian Rupee,0,117,0,0.437800,USD,200.00,1.000000,"30,646"
30-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20211229,27-Oct-21,,,0,0,0,0,0.8,0,,0.8,0.8,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.45,0.45,0.45,0.45,5,,0.46,0.38,100 Indian Rupee,0,2,0,0.450000,USD,200.00,1.000000,450
30-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0.41,0,,0.41,0.41,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,0,0,0,-0.2425,0,,-0.23,-0.26,Futures,0,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.4275,74.475,74.5475,74.35,74.44,2342,,74.6,73.35,Futures,74.465,143,1162,74.472107,USD,100.00,1.000000,"17,441,367"
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.665,0,0,0,74.85,0,,74.85,74.125,Futures,74.705,0,3706,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.9175,0,0,0,76.4525,0,,0,0,Futures,74.9625,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.1925,0,0,0,76.1325,0,,0,0,Futures,75.24,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.4775,0,0,0,75.2025,0,,0,0,Futures,75.5175,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.7575,0,0,0,75.87,0,,0,0,Futures,75.7975,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.9875,0,0,0,77.8825,0,,0,0,Futures,76.035,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.225,0,0,0,77.8825,0,,0,0,Futures,76.2725,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.505,0,0,0,77.52,0,,0,0,Futures,76.5525,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.7625,0,0,0,77,0,,0,0,Futures,76.805,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.06,0,0,0,77,0,,0,0,Futures,77.1,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.3275,0,0,0,77.2675,0,,0,0,Futures,77.37,0,0,,USD,100.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.42,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20211229,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,134.36,134.28,134.54,134.16,134.33,1324,,136.41,132.03,100 Indian Rupee,134.29,127,10782,134.364344,USD,20.00,1.000000,"3,557,968"
