Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1730.1,1736.1,1736.4,1719,1732.7,53,,1835.7,1719,1 Troy Ounce,1729.5,35,149,1729.366037,USD,32.00,1.000000,"2,933,005"
10-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1731.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1730.5,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1732.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1731.5,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1733.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1732.5,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1734.1,0,0,0,1806,0,,0,0,1 Troy Ounce,1733.5,0,0,,USD,32.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,146.2,0,0,0,154.6,0,,0,0,Futures,145.2,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,147.05,0,0,0,155.6,0,,0,0,Futures,146.05,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,147.7,0,0,0,140,0,,0,0,Futures,146.7,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.56,138.6,138.64,138.4,138.4,4,,141.9,132.11,1 British Pound,138.35,4,101,138.550000,USD,500.00,1.000000,"277,100"
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.58,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.37,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.63,0,0,0,139.1,0,,0,0,1 British Pound,138.42,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.61,0,0,0,141.15,0,,0,0,1 British Pound,138.4,0,0,,USD,500.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1738,0,0,0,1856,0,,0,0,1 Troy Ounce,1721.5,0,0,,USD,400.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2741,0,0,0,2445.6,0,,0,0,Futures,2718.8,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2741,0,0,0,2542,0,,0,0,Futures,2718.8,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1516.15,0,0,0,1432,0,,0,0,Futures,1494.3,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1524.9,0,0,0,1521,0,,0,0,Futures,1502.9,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1531.9,0,0,0,1558,0,,0,0,Futures,1509.85,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1728,1728.5,1728.5,1725,1725,15,,2036.6,1052.9,1 Troy Ounce,1722.2,3,15,1726.166666,USD,32.00,1.000000,"828,560"
10-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1053.3,0,0,0,961,0,,0,0,Futures,1066.35,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1059.4,0,0,0,987,0,,0,0,Futures,1072.5,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1064.3,0,0,0,999,0,,0,0,Futures,1077.45,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2630.8,2667.25,2667.25,2667.25,2667.25,1,,2667.25,2421.05,Futures,2678.25,1,3,2667.250000,USD,5.00,1.000000,"13,336"
10-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2646,0,0,0,2535,0,,0,0,Futures,2693.7,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2658.2,0,0,0,2465,0,,0,0,Futures,2706.15,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1507.85,1507.1,1517,1507.1,1516.85,7,,1517,1430,Futures,1511.35,7,2,1514.007142,USD,5.00,1.000000,"52,990"
10-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1516.55,0,0,0,1508,0,,0,0,Futures,1520.1,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1523.55,0,0,0,1440,0,,0,0,Futures,1527.1,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2843.75,0,0,0,3012,0,,0,0,Futures,2803.95,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2860.2,0,0,0,2972,0,,0,0,Futures,2820.15,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2873.35,0,0,0,2882,0,,0,0,Futures,2833.15,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,435.85,431.65,432.65,425.95,425.95,5,,458,407.4,Futures,428,5,5,430.020000,USD,25.00,1.000000,"53,753"
10-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,438.35,0,0,0,374,0,,0,0,Futures,430.45,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,440.4,0,0,0,423,0,,0,0,Futures,432.45,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2390.8,0,0,0,2376.5,0,,2376.5,2348.85,Futures,2387.7,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2404.55,0,0,0,2517,0,,0,0,Futures,2401.45,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2415.65,0,0,0,2400,0,,0,0,Futures,2412.55,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,704.7,0,0,0,700.35,0,,717.55,680.5,Futures,702.65,0,2,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,708.75,0,0,0,634,0,,0,0,Futures,706.7,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,712.05,0,0,0,696,0,,0,0,Futures,709.95,0,0,,USD,25.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,45906,0,0,0,50073,0,,0,0,Futures,45982,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45880,0,0,0,50073,0,,0,0,Futures,45956,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45903,0,0,0,49429,0,,0,0,Futures,45979,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,46173,0,0,0,45454,0,,0,0,Futures,46249,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,46269,0,0,0,45454,0,,0,0,Futures,46345,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,46370,0,0,0,45454,0,,0,0,Futures,46446,0,0,,USD,1.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1045.55,0,0,0,1015,0,,0,0,Futures,1036.15,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1051.6,0,0,0,1015,0,,0,0,Futures,1042.15,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1056.45,0,0,0,1009,0,,0,0,Futures,1046.95,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1667.7,0,0,0,1613.8,0,,1616,1605.6,Futures,1681.4,0,1,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1677.3,0,0,0,1526,0,,0,0,Futures,1691.1,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1685.05,0,0,0,1632,0,,0,0,Futures,1698.9,0,0,,USD,10.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.43,133.95,134.28,133.94,134.11,7496,,136.29,130.35,100 Indian Rupee,134.18,3054,33190,134.122966,USD,200.00,1.000000,"201,077,151"
10-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.43,0.44,0.42,0.43,320,,0.5,0.4,100 Indian Rupee,0,153,0,0.430937,USD,200.00,1.000000,"27,580"
10-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.86,0,,0.86,0.84,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134,133.57,133.84,133.53,133.69,595,,136,132.18,100 Indian Rupee,133.77,322,26856,133.693983,USD,200.00,1.000000,"15,909,584"
10-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.4,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.59,133.2,133.3,133.2,133.3,4,,135.22,131.93,100 Indian Rupee,133.34,2,18695,133.225000,USD,200.00,1.000000,"106,580"
10-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.43,0.43,0.43,0.43,1,,0.48,0.41,100 Indian Rupee,0,1,0,0.430000,USD,200.00,1.000000,86
10-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.1,132.87,132.87,132.87,132.87,1,,133.27,131.75,100 Indian Rupee,132.84,1,18649,132.870000,USD,200.00,1.000000,"26,574"
10-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.53,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.28,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.1,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.85,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.71,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.46,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.25,0,0,0,132,0,,0,0,100 Indian Rupee,131,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.82,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.57,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.36,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.12,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.88,0,0,0,129,0,,0,0,100 Indian Rupee,129.64,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.45,0,0,0,129,0,,0,0,100 Indian Rupee,129.2,0,0,,USD,200.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.3875,74.58,74.665,74.4925,74.5825,3109,,75.3825,73.975,Futures,74.5275,425,7299,74.602251,USD,100.00,1.000000,"23,193,840"
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.255,-0.2475,-0.255,-0.2475,122,,-0.23,-0.275,Futures,0,26,0,-0.249180,USD,100.00,1.000000,"-3,040"
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.6275,74.78,74.9125,74.775,74.815,179,,75.175,74.4825,Futures,74.755,36,20481,74.861326,USD,100.00,1.000000,"1,340,018"
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.855,0,0,0,76.6275,0,,0,0,Futures,74.9975,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.1325,0,0,0,77.015,0,,0,0,Futures,75.2775,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.455,0,0,0,76.4525,0,,0,0,Futures,75.5975,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.7,0,0,0,76.1325,0,,0,0,Futures,75.845,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.925,0,0,0,75.2025,0,,0,0,Futures,76.07,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.19,0,0,0,75.87,0,,0,0,Futures,76.335,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.44,0,0,0,77.8825,0,,0,0,Futures,76.5875,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.71,0,0,0,77.8825,0,,0,0,Futures,76.8525,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.995,0,0,0,77.52,0,,0,0,Futures,77.1375,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.25,0,0,0,77,0,,0,0,Futures,77.4,0,0,,USD,100.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.43,134.11,134.23,133.98,134.1,1426,,136.07,130.86,100 Indian Rupee,134.18,72,14157,134.106408,USD,20.00,1.000000,"3,824,715"
10-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.41,0.41,0.41,0.41,10,,0.49,0.4,100 Indian Rupee,0,1,0,0.410000,USD,20.00,1.000000,82
10-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
