Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
26-FEB-2021,0,NORMAL,,FUTURES,DGAIL-20210325,25-MAR-2021,,,151.450000,0,0,0,125.000000,0,,0.000000,0.000000,Futures,142.400000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGAIL-20210429,29-APR-2021,,,152.350000,0,0,0,129.500000,0,,0.000000,0.000000,Futures,143.250000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGAIL-20210527,27-MAY-2021,,,,0,0,0,149.000000,0,,0.000000,0.000000,Futures,143.900000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,-0.050000,-0.050000,-0.050000,-0.050000,1,,0.070000,-0.260000,1 British Pound,,1,0,-0.050000,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-MAR-2021,,,,0,0,0,0.070000,0,,0.130000,-0.380000,1 British Pound,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,140.330000,140.070000,140.080000,138.920000,139.430000,258,,141.880000,126.950000,1 British Pound,139.520000,233,144,139.607674,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,140.370000,139.740000,139.740000,139.740000,139.740000,1,,141.910000,127.080000,1 British Pound,139.560000,1,5,139.740000,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20210913,13-SEP-2021,,,140.400000,0,0,0,138.270000,0,,138.450000,132.110000,1 British Pound,139.590000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGBP-20211213,13-DEC-2021,,,140.430000,0,0,0,129.100000,0,,0.000000,0.000000,1 British Pound,139.620000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGFC,31-DEC-2030,,,1780.300000,0,0,0,1856.000000,0,,0.000000,0.000000,1 Troy Ounce,1761.550000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGOOGL-20210319-20210416,19-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGOOGL-20210319,19-MAR-2021,,,2030.800000,0,0,0,1740.000000,0,,0.000000,0.000000,Futures,2028.200000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGOOGL-20210416,16-APR-2021,,,2030.800000,0,0,0,1740.000000,0,,0.000000,0.000000,Futures,2028.200000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGRASIM-20210325,25-MAR-2021,,,1276.100000,0,0,0,947.000000,0,,0.000000,0.000000,Futures,1205.950000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGRASIM-20210429,29-APR-2021,,,1283.450000,0,0,0,1076.250000,0,,0.000000,0.000000,Futures,1212.900000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGRASIM-20210527,27-MAY-2021,,,,0,0,0,1270.000000,0,,0.000000,0.000000,Futures,1218.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DGSG,31-DEC-2030,,,1775.800000,0,0,0,1802.500000,0,,2036.600000,1052.900000,1 Troy Ounce,1730.600000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1773.900000,1772.100000,1772.100000,1716.600000,1728.000000,202,,1959.000000,1716.600000,1 Troy Ounce,1728.000000,149,459,1748.300495,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1777.400000,1732.000000,1732.000000,1732.000000,1732.000000,1,,1878.200000,1732.000000,1 Troy Ounce,1730.600000,1,28,1732.000000,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210728,28-JUL-2021,,,1778.400000,0,0,0,1977.300000,0,,0.000000,0.000000,1 Troy Ounce,1731.600000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20210928,28-SEP-2021,,,1779.400000,0,0,0,1890.000000,0,,0.000000,0.000000,1 Troy Ounce,1732.600000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20211126,26-NOV-2021,,,1780.400000,0,0,0,1890.000000,0,,0.000000,0.000000,1 Troy Ounce,1733.600000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DG-20220127,27-JAN-2022,,,1781.400000,0,0,0,1855.000000,0,,0.000000,0.000000,1 Troy Ounce,1734.600000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-MAR-2021,,,933.400000,0,0,0,954.000000,0,,0.000000,0.000000,Futures,913.350000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-APR-2021,,,938.750000,0,0,0,968.800000,0,,0.000000,0.000000,Futures,918.600000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-MAY-2021,,,,0,0,0,931.000000,0,,0.000000,0.000000,Futures,922.850000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFCB-20210325,25-MAR-2021,,,1613.550000,1571.650000,1571.650000,1528.500000,1528.500000,11,,1632.000000,1528.500000,Futures,1540.950000,3,10,1533.536363,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFCB-20210429,29-APR-2021,,,1622.850000,0,0,0,1429.200000,0,,0.000000,0.000000,Futures,1549.850000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFCB-20210527,27-MAY-2021,,,,0,0,0,1632.000000,0,,0.000000,0.000000,Futures,1557.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFC-20210325,25-MAR-2021,,,2696.650000,2616.100000,2616.100000,2547.850000,2547.850000,10,,2739.500000,2547.850000,Futures,2550.300000,6,10,2570.310000,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFC-20210429,29-APR-2021,,,2712.200000,0,0,0,2501.200000,0,,0.000000,0.000000,Futures,2565.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHDFC-20210527,27-MAY-2021,,,,0,0,0,2752.000000,0,,0.000000,0.000000,Futures,2576.800000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-MAR-2021,,,3449.700000,0,0,0,3144.000000,0,,0.000000,0.000000,Futures,3237.800000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-APR-2021,,,3469.600000,0,0,0,3405.150000,0,,0.000000,0.000000,Futures,3256.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-MAY-2021,,,,0,0,0,3498.000000,0,,0.000000,0.000000,Futures,3271.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-MAR-2021,,,352.250000,0,0,0,241.000000,0,,0.000000,0.000000,Futures,341.700000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-APR-2021,,,354.300000,0,0,0,234.650000,0,,0.000000,0.000000,Futures,343.700000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-MAY-2021,,,,0,0,0,338.000000,0,,0.000000,0.000000,Futures,345.250000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-MAR-2021,,,2172.900000,0,0,0,2189.000000,0,,2189.000000,2180.000000,Futures,2141.200000,0,3,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-APR-2021,,,2185.450000,0,0,0,2424.450000,0,,0.000000,0.000000,Futures,2153.550000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-MAY-2021,,,,0,0,0,2214.000000,0,,0.000000,0.000000,Futures,2163.450000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DICICIBC-20210325,25-MAR-2021,,,630.800000,612.000000,613.050000,599.000000,599.000000,29,,647.950000,599.000000,Futures,600.300000,17,22,603.698275,USD
26-FEB-2021,0,NORMAL,,FUTURES,DICICIBC-20210429,29-APR-2021,,,634.450000,0,0,0,529.650000,0,,0.000000,0.000000,Futures,603.750000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DICICIBC-20210527,27-MAY-2021,,,,0,0,0,651.000000,0,,0.000000,0.000000,Futures,606.550000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,46261.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,45756.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,46235.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,45730.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DIG-20210727,27-JUL-2021,,,46258.000000,0,0,0,53772.000000,0,,0.000000,0.000000,Futures,45753.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DIG-20210924,24-SEP-2021,,,46528.000000,0,0,0,50073.000000,0,,0.000000,0.000000,Futures,46023.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DIG-20211125,25-NOV-2021,,,46624.000000,0,0,0,50073.000000,0,,0.000000,0.000000,Futures,46119.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DIG-20220127,27-JAN-2022,,,46725.000000,0,0,0,49429.000000,0,,0.000000,0.000000,Futures,46220.000000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-MAR-2021,,,1114.700000,0,0,0,911.000000,0,,0.000000,0.000000,Futures,1067.500000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-APR-2021,,,1121.100000,0,0,0,831.550000,0,,0.000000,0.000000,Futures,1073.650000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-MAY-2021,,,,0,0,0,1087.000000,0,,0.000000,0.000000,Futures,1078.600000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINFO-20210325,25-MAR-2021,,,1280.200000,1270.050000,1270.050000,1254.300000,1261.050000,16,,1299.000000,1254.300000,Futures,1258.650000,11,26,1264.459375,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINFO-20210429,29-APR-2021,,,1287.600000,0,0,0,1319.100000,0,,0.000000,0.000000,Futures,1265.950000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINFO-20210527,27-MAY-2021,,,,0,0,0,1295.000000,0,,0.000000,0.000000,Futures,1271.750000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-MAR-2021,,,,0.760000,0.900000,0.750000,0.800000,9824,,0.900000,0.680000,100 Indian Rupee,,4498,0,0.805561,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210329-20210527,26-MAR-2021,,,,1.220000,1.340000,1.180000,1.230000,30,,1.340000,1.000000,100 Indian Rupee,,25,0,1.232333,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210329-20210728,26-MAR-2021,,,,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210329-20210827,26-MAR-2021,,,,0,0,0,0.840000,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0.410000,0.480000,0.400000,0.450000,271,,0.620000,0.260000,100 Indian Rupee,,256,0,0.428265,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-MAR-2021,,,,-0.422500,-0.415000,-0.490000,-0.447500,2227,,-0.400000,-0.575000,Futures,,244,0,-0.452526,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20210329,26-MAR-2021,,,72.807500,73.292500,74.537500,73.252500,74.312500,30122,,74.537500,72.587500,Futures,74.317500,4113,18170,73.823859,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,73.200000,73.745000,75.012500,73.722500,74.785000,10420,,75.012500,73.070000,Futures,74.767500,937,11161,74.669868,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,73.457500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,75.005000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,73.730000,0,0,0,78.770000,0,,0.000000,0.000000,Futures,75.285000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20210728,28-JUL-2021,,,74.025000,0,0,0,77.890000,0,,0.000000,0.000000,Futures,75.580000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20210827,27-AUG-2021,,,74.272500,0,0,0,77.022500,0,,0.000000,0.000000,Futures,75.837500,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20210928,28-SEP-2021,,,74.527500,0,0,0,76.815000,0,,0.000000,0.000000,Futures,76.097500,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20211027,27-OCT-2021,,,74.750000,0,0,0,76.627500,0,,0.000000,0.000000,Futures,76.325000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20211126,26-NOV-2021,,,75.007500,0,0,0,77.015000,0,,0.000000,0.000000,Futures,76.587500,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20211229,29-DEC-2021,,,75.295000,0,0,0,76.452500,0,,0.000000,0.000000,Futures,76.882500,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20220127,27-JAN-2022,,,75.545000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.137500,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRI-20220224,24-FEB-2022,,,75.792500,0,0,0,75.202500,0,,0.000000,0.000000,Futures,77.392500,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-MAR-2021,,,,0.780000,0.840000,0.760000,0.810000,551,,0.840000,0.720000,100 Indian Rupee,,46,0,0.806860,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210329-20210527,26-MAR-2021,,,,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210329-20210728,26-MAR-2021,,,,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210329-20210827,26-MAR-2021,,,,0,0,0,0.810000,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210329,26-MAR-2021,,,137.350000,136.450000,136.600000,134.160000,134.650000,4669,,137.790000,134.160000,100 Indian Rupee,134.560000,421,6054,135.580173,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210428,28-APR-2021,,,136.610000,135.700000,135.760000,133.470000,133.840000,1655,,137.020000,133.470000,100 Indian Rupee,133.750000,155,3658,134.443734,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210527,27-MAY-2021,,,136.140000,0,0,0,134.760000,0,,134.880000,133.990000,100 Indian Rupee,133.330000,0,9864,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210628,28-JUN-2021,,,135.630000,0,0,0,134.920000,0,,135.010000,134.290000,100 Indian Rupee,132.830000,0,9996,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210728,28-JUL-2021,,,135.090000,0,0,0,128.380000,0,,0.000000,0.000000,100 Indian Rupee,132.310000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210827,27-AUG-2021,,,134.640000,0,0,0,130.280000,0,,0.000000,0.000000,100 Indian Rupee,131.860000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20210928,28-SEP-2021,,,134.180000,0,0,0,130.290000,0,,0.000000,0.000000,100 Indian Rupee,131.410000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20211027,27-OCT-2021,,,133.780000,0,0,0,130.500000,0,,0.000000,0.000000,100 Indian Rupee,131.020000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20211126,26-NOV-2021,,,133.320000,0,0,0,130.100000,0,,0.000000,0.000000,100 Indian Rupee,130.570000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20211229,29-DEC-2021,,,132.810000,0,0,0,130.800000,0,,0.000000,0.000000,100 Indian Rupee,130.070000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20220127,27-JAN-2022,,,132.370000,0,0,0,131.400000,0,,0.000000,0.000000,100 Indian Rupee,129.640000,0,0,,USD
26-FEB-2021,0,NORMAL,,FUTURES,DINRM-20220224,24-FEB-2022,,,131.940000,0,0,0,132.400000,0,,0.000000,0.000000,100 Indian Rupee,129.210000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-126.98,26-MAR-2021,126.980000,CE,10.470000,0,0,0,8.930000,0,,0.000000,0.000000,100 Indian Rupee,7.670000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-127.39,26-MAR-2021,127.390000,CE,10.060000,0,0,0,8.530000,0,,0.000000,0.000000,100 Indian Rupee,7.260000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-127.80,26-MAR-2021,127.800000,CE,9.650000,0,0,0,8.140000,0,,0.000000,0.000000,100 Indian Rupee,6.850000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-128.21,26-MAR-2021,128.210000,CE,9.240000,0,0,0,7.750000,0,,0.000000,0.000000,100 Indian Rupee,6.440000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-128.62,26-MAR-2021,128.620000,CE,8.830000,0,0,0,7.360000,0,,0.000000,0.000000,100 Indian Rupee,6.040000,0,0,,USD
26-FEB-2021,0,NORMAL,,OPTION,DINRO-20210329-CE-129.03,26-MAR-2021,129.030000,CE,8.420000,0,0,0,6.980000,0,,0.000000,0.000000,100 Indian Rupee,5.630000,0,0,,USD
