Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,139.060000,138.800000,139.500000,138.800000,139.460000,14,,141.910000,127.080000,1 British Pound,139.450000,10,157,139.289285,USD
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20210913,13-SEP-2021,,,139.100000,0,0,0,139.370000,0,,139.860000,132.110000,1 British Pound,139.490000,0,2,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20211213,13-DEC-2021,,,139.140000,0,0,0,139.400000,0,,140.130000,136.820000,1 British Pound,139.530000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGBP-20220314,14-MAR-2022,,,139.220000,0,0,0,139.100000,0,,0.000000,0.000000,1 British Pound,139.610000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGFC,31-DEC-2030,,,1783.250000,0,0,0,1856.000000,0,,0.000000,0.000000,1 Troy Ounce,1774.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGOOGL-20210521-20210618,21-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGOOGL-20210521,21-MAY-2021,,,2320.400000,0,0,0,2070.000000,0,,0.000000,0.000000,Futures,2299.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGOOGL-20210618,18-JUN-2021,,,2320.400000,0,0,0,2070.000000,0,,0.000000,0.000000,Futures,2299.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGRASIM-20210429,29-APR-2021,,,1331.400000,0,0,0,1076.250000,0,,0.000000,0.000000,Futures,1341.150000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGRASIM-20210527,27-MAY-2021,,,1337.550000,0,0,0,1270.000000,0,,0.000000,0.000000,Futures,1347.350000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGRASIM-20210624,24-JUN-2021,,,1343.750000,0,0,0,1400.000000,0,,0.000000,0.000000,Futures,1353.550000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DGSG,31-DEC-2030,,,1778.400000,0,0,0,1716.900000,0,,2036.600000,1052.900000,1 Troy Ounce,1774.900000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1775.400000,1770.300000,1782.000000,1762.800000,1780.400000,69,,1878.200000,1679.300000,1 Troy Ounce,1780.600000,64,981,1770.172463,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210728,28-JUL-2021,,,1778.200000,1765.500000,1765.500000,1765.500000,1765.500000,1,,1784.000000,1686.200000,1 Troy Ounce,1782.000000,1,6,1765.500000,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20210928,28-SEP-2021,,,1779.200000,0,0,0,1890.000000,0,,0.000000,0.000000,1 Troy Ounce,1783.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20211126,26-NOV-2021,,,1780.200000,0,0,0,1890.000000,0,,0.000000,0.000000,1 Troy Ounce,1784.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20220127,27-JAN-2022,,,1781.200000,0,0,0,1855.000000,0,,0.000000,0.000000,1 Troy Ounce,1785.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DG-20220329,29-MAR-2022,,,1782.200000,0,0,0,1717.000000,0,,0.000000,0.000000,1 Troy Ounce,1786.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-APR-2021,,,929.000000,0,0,0,968.800000,0,,0.000000,0.000000,Futures,923.800000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-MAY-2021,,,933.300000,0,0,0,931.000000,0,,0.000000,0.000000,Futures,928.050000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-JUN-2021,,,937.600000,0,0,0,971.000000,0,,0.000000,0.000000,Futures,932.350000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-APR-2021,,,,-10.450000,-10.450000,-10.450000,-10.450000,2,,-10.450000,-10.450000,Futures,,1,0,-10.450000,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-APR-2021,,,,-4.900000,-4.900000,-4.900000,-4.900000,1,,-4.900000,-4.900000,Futures,,1,0,-4.900000,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFCB-20210429,29-APR-2021,,,1438.950000,1451.850000,1471.150000,1451.400000,1471.150000,9,,1544.000000,1383.000000,Futures,1476.800000,7,0,1458.450000,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFCB-20210527,27-MAY-2021,,,1445.550000,1457.900000,1475.250000,1457.900000,1475.250000,3,,1475.250000,1457.900000,Futures,1483.600000,2,3,1463.683333,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFCB-20210624,24-JUN-2021,,,1452.250000,0,0,0,1485.000000,0,,0.000000,0.000000,Futures,1490.450000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFC-20210429,29-APR-2021,,,2518.800000,2594.100000,2594.100000,2594.100000,2594.100000,2,,2619.350000,2410.000000,Futures,2577.000000,1,0,2594.100000,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFC-20210527,27-MAY-2021,,,2530.450000,2600.000000,2604.550000,2600.000000,2604.550000,3,,2604.550000,2600.000000,Futures,2588.900000,2,3,2603.033333,USD
28-APR-2021,0,NORMAL,,FUTURES,DHDFC-20210624,24-JUN-2021,,,2542.100000,0,0,0,2510.000000,0,,0.000000,0.000000,Futures,2600.850000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-APR-2021,,,2906.000000,0,0,0,3405.150000,0,,0.000000,0.000000,Futures,2926.250000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-MAY-2021,,,2919.400000,0,0,0,3498.000000,0,,0.000000,0.000000,Futures,2939.750000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-JUN-2021,,,2932.850000,0,0,0,3000.000000,0,,0.000000,0.000000,Futures,2953.300000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-APR-2021,,,,-1.600000,-1.600000,-1.600000,-1.600000,2,,-1.600000,-1.600000,Futures,,1,0,-1.600000,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-APR-2021,,,366.300000,364.650000,364.650000,362.000000,362.000000,4,,369.000000,333.500000,Futures,362.600000,3,1,362.837500,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-MAY-2021,,,368.000000,364.300000,364.300000,363.950000,363.950000,3,,364.300000,363.950000,Futures,364.250000,2,2,364.066666,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-JUN-2021,,,369.700000,0,0,0,320.000000,0,,0.000000,0.000000,Futures,365.950000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-APR-2021,,,2380.250000,0,0,0,2279.750000,0,,2343.250000,2279.750000,Futures,2406.550000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-MAY-2021,,,2391.200000,0,0,0,2214.000000,0,,0.000000,0.000000,Futures,2417.650000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-JUN-2021,,,2402.250000,0,0,0,2270.000000,0,,0.000000,0.000000,Futures,2428.800000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-APR-2021,,,,0,0,0,-2.350000,0,,-2.350000,-2.350000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DICICIBC-20210429,29-APR-2021,,,598.850000,609.000000,609.000000,609.000000,609.000000,1,,609.000000,535.500000,Futures,621.350000,1,1,609.000000,USD
28-APR-2021,0,NORMAL,,FUTURES,DICICIBC-20210527,27-MAY-2021,,,601.600000,605.950000,615.000000,605.950000,615.000000,3,,615.000000,597.000000,Futures,624.200000,3,3,611.500000,USD
28-APR-2021,0,NORMAL,,FUTURES,DICICIBC-20210624,24-JUN-2021,,,604.400000,0,0,0,580.000000,0,,0.000000,0.000000,Futures,627.100000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,47323.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,47113.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DIG-20210727,27-JUL-2021,,,47297.000000,0,0,0,53772.000000,0,,0.000000,0.000000,Futures,47087.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DIG-20210924,24-SEP-2021,,,47320.000000,0,0,0,50073.000000,0,,0.000000,0.000000,Futures,47110.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DIG-20211125,25-NOV-2021,,,47590.000000,0,0,0,50073.000000,0,,0.000000,0.000000,Futures,47380.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DIG-20220127,27-JAN-2022,,,47686.000000,0,0,0,49429.000000,0,,0.000000,0.000000,Futures,47476.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DIG-20220325,25-MAR-2022,,,47787.000000,0,0,0,45454.000000,0,,0.000000,0.000000,Futures,47577.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-APR-2021,,,882.600000,0,0,0,831.550000,0,,0.000000,0.000000,Futures,926.900000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-MAY-2021,,,886.650000,0,0,0,1087.000000,0,,0.000000,0.000000,Futures,931.200000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-JUN-2021,,,890.750000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,935.450000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-APR-2021,,,,-7.550000,-7.550000,-7.550000,-7.550000,1,,-7.550000,-7.550000,Futures,,1,0,-7.550000,USD
28-APR-2021,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINFO-20210429,29-APR-2021,,,1348.700000,1356.000000,1356.000000,1346.350000,1350.000000,8,,1459.700000,1340.250000,Futures,1356.000000,3,0,1352.837500,USD
28-APR-2021,0,NORMAL,,FUTURES,DINFO-20210527,27-MAY-2021,,,1354.950000,1357.550000,1357.550000,1357.550000,1357.550000,1,,1357.550000,1352.600000,Futures,1362.250000,1,1,1357.550000,USD
28-APR-2021,0,NORMAL,,FUTURES,DINFO-20210624,24-JUN-2021,,,1361.200000,0,0,0,1355.000000,0,,0.000000,0.000000,Futures,1368.550000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0.580000,0.750000,0.550000,0.720000,1444,,0.750000,0.260000,100 Indian Rupee,,591,0,0.589951,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210428-20210628,28-APR-2021,,,,1.180000,1.180000,1.180000,1.180000,6,,1.230000,0.110000,100 Indian Rupee,,4,0,1.180000,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210428-20210827,28-APR-2021,,,,0,0,0,2.130000,0,,2.250000,2.050000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210428-20210928,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0.630000,0.640000,0.600000,0.640000,898,,0.680000,0.580000,100 Indian Rupee,,355,0,0.618674,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-JUN-2021,,,,0.620000,0.640000,0.510000,0.510000,23,,0.640000,0.480000,100 Indian Rupee,,17,0,0.585652,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-APR-2021,,,,-0.335000,-0.325000,-0.340000,-0.340000,141,,-0.267500,-0.367500,Futures,,25,0,-0.337553,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-MAY-2021,,,,-0.360000,-0.357500,-0.370000,-0.367500,491,,-0.352500,-0.372500,Futures,,66,0,-0.363640,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,74.582500,74.550000,74.550000,74.387500,74.395000,485,,75.675000,72.837500,Futures,74.404200,117,14767,74.440711,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,74.900000,74.942500,74.942500,74.655000,74.775000,4234,,76.000000,73.140000,Futures,74.795000,585,10668,74.782937,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,75.245000,75.195000,75.245000,75.042500,75.170000,2690,,75.597500,75.042500,Futures,75.155000,105,5629,75.142849,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20210728,28-JUL-2021,,,75.522500,0,0,0,77.890000,0,,0.000000,0.000000,Futures,75.437500,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20210827,27-AUG-2021,,,75.815000,0,0,0,77.022500,0,,0.000000,0.000000,Futures,75.730000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20210928,28-SEP-2021,,,76.092500,0,0,0,76.815000,0,,0.000000,0.000000,Futures,76.000000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20211027,27-OCT-2021,,,76.330000,0,0,0,76.627500,0,,0.000000,0.000000,Futures,76.237500,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20211126,26-NOV-2021,,,76.570000,0,0,0,77.015000,0,,0.000000,0.000000,Futures,76.475000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20211229,29-DEC-2021,,,76.857500,0,0,0,76.452500,0,,0.000000,0.000000,Futures,76.770000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20220127,27-JAN-2022,,,77.112500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.025000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20220224,24-FEB-2022,,,77.362500,0,0,0,75.202500,0,,0.000000,0.000000,Futures,77.275000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRI-20220329,29-MAR-2022,,,77.665000,0,0,0,75.870000,0,,0.000000,0.000000,Futures,77.567500,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0.590000,0.600000,0.570000,0.600000,88,,0.610000,0.470000,100 Indian Rupee,,18,0,0.572613,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210428-20210628,28-APR-2021,,,,0,0,0,1.050000,0,,1.220000,1.050000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210428-20210827,28-APR-2021,,,,0,0,0,2.140000,0,,2.250000,2.050000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210428-20210928,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0.620000,0.650000,0.620000,0.620000,61,,0.660000,0.620000,100 Indian Rupee,,31,0,0.627868,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-JUL-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-AUG-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-SEP-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-OCT-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-NOV-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-DEC-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-JAN-2022,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-FEB-2022,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210428,28-APR-2021,,,134.080000,134.180000,134.420000,134.110000,134.410000,285,,137.320000,132.090000,100 Indian Rupee,134.401000,41,26880,134.333087,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210527,27-MAY-2021,,,133.510000,133.460000,133.990000,133.460000,133.890000,1649,,136.550000,131.660000,100 Indian Rupee,133.700000,507,13189,133.741334,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210628,28-JUN-2021,,,132.900000,133.210000,133.280000,132.980000,133.250000,122,,135.180000,131.300000,100 Indian Rupee,133.060000,38,10218,133.150327,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210728,28-JUL-2021,,,132.410000,0,0,0,135.260000,0,,135.840000,134.720000,100 Indian Rupee,132.560000,0,2660,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210827,27-AUG-2021,,,131.900000,0,0,0,131.120000,0,,134.020000,130.860000,100 Indian Rupee,132.050000,0,2527,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20210928,28-SEP-2021,,,131.420000,0,0,0,130.290000,0,,0.000000,0.000000,100 Indian Rupee,131.580000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20211027,27-OCT-2021,,,131.010000,0,0,0,130.500000,0,,0.000000,0.000000,100 Indian Rupee,131.170000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20211126,26-NOV-2021,,,130.600000,0,0,0,130.100000,0,,0.000000,0.000000,100 Indian Rupee,130.760000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20211229,29-DEC-2021,,,130.110000,0,0,0,130.800000,0,,0.000000,0.000000,100 Indian Rupee,130.260000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20220127,27-JAN-2022,,,129.680000,0,0,0,131.400000,0,,0.000000,0.000000,100 Indian Rupee,129.830000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20220224,24-FEB-2022,,,129.260000,0,0,0,132.400000,0,,0.000000,0.000000,100 Indian Rupee,129.410000,0,0,,USD
28-APR-2021,0,NORMAL,,FUTURES,DINRM-20220329,29-MAR-2022,,,128.760000,0,0,0,132.000000,0,,0.000000,0.000000,100 Indian Rupee,128.920000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-127.39,28-APR-2021,127.390000,CE,6.690000,0,0,0,9.260000,0,,0.000000,0.000000,100 Indian Rupee,7.010000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-127.80,28-APR-2021,127.800000,CE,6.280000,0,0,0,8.860000,0,,0.000000,0.000000,100 Indian Rupee,6.600000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-128.21,28-APR-2021,128.210000,CE,5.870000,0,0,0,8.470000,0,,0.000000,0.000000,100 Indian Rupee,6.190000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-128.62,28-APR-2021,128.620000,CE,5.460000,0,0,0,8.080000,0,,0.000000,0.000000,100 Indian Rupee,5.780000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-129.03,28-APR-2021,129.030000,CE,5.050000,0,0,0,7.690000,0,,0.000000,0.000000,100 Indian Rupee,5.370000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-129.45,28-APR-2021,129.450000,CE,4.630000,0,0,0,7.290000,0,,0.000000,0.000000,100 Indian Rupee,4.950000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-129.87,28-APR-2021,129.870000,CE,4.210000,0,0,0,6.900000,0,,0.000000,0.000000,100 Indian Rupee,4.530000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-130.29,28-APR-2021,130.290000,CE,3.790000,0,0,0,6.520000,0,,0.000000,0.000000,100 Indian Rupee,4.110000,0,0,,USD
28-APR-2021,0,NORMAL,,OPTION,DINRO-20210428-CE-130.72,28-APR-2021,130.720000,CE,3.360000,0,0,0,6.130000,0,,0.000000,0.000000,100 Indian Rupee,3.680000,0,0,,USD
