Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1780.2,0,0,0,1780.3,0,,1902.6,1779.3,1 Troy Ounce,1763.6,0,41,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1781.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1764.6,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1782.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1765.6,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1783.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1766.6,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1784.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1767.6,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,154.1,0,0,0,136.7,0,,0,0,Futures,152.75,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,154.8,0,0,0,154.6,0,,0,0,Futures,153.45,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,155.7,0,0,0,155.6,0,,0,0,Futures,154.3,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.8,138.72,138.72,138.2,138.4,11,,141.9,132.11,1 British Pound,138.5,10,75,138.385454,USD,500.00,1.000000,"761,120"
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.77,0,0,0,139.25,0,,140.13,136.82,1 British Pound,138.47,0,0,,USD,500.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.83,0,0,0,139.1,0,,0,0,1 British Pound,138.53,0,0,,USD,500.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.82,0,0,0,141.15,0,,0,0,1 British Pound,138.52,0,0,,USD,500.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1778,0,0,0,1856,0,,0,0,1 Troy Ounce,1754.8,0,0,,USD,400.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2446,0,0,0,2070,0,,0,0,Futures,2447.4,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2446,0,0,0,2445.6,0,,0,0,Futures,2447.4,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1528.1,0,0,0,1369.45,0,,0,0,Futures,1510.5,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1535.15,0,0,0,1432,0,,0,0,Futures,1517.45,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1544.05,0,0,0,1521,0,,0,0,Futures,1526.2,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1779.5,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1755,0,0,,USD,32.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,990.15,0,0,0,922.15,0,,0,0,Futures,988.3,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,994.75,0,0,0,961,0,,0,0,Futures,992.85,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1000.5,0,0,0,987,0,,0,0,Futures,998.6,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2507.3,0,0,0,2512.95,0,,2537,2508.8,Futures,2513.15,0,9,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2518.85,0,0,0,2609,0,,0,0,Futures,2524.75,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2533.4,0,0,0,2535,0,,0,0,Futures,2539.3,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1515.8,1506,1506,1506,1506,1,,1518.9,1485.35,Futures,1509.25,1,6,1506.000000,USD,5.00,1.000000,"7,530"
29-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1522.8,0,0,0,1501,0,,0,0,Futures,1516.2,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1531.6,0,0,0,1508,0,,0,0,Futures,1524.95,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2958.2,0,0,0,2899.8,0,,0,0,Futures,2941.5,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2971.85,0,0,0,3012,0,,0,0,Futures,2955.05,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2989,0,0,0,2972,0,,0,0,Futures,2972.1,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,384.2,0,0,0,382.15,0,,382.15,375.95,Futures,376.05,0,1,,USD,25.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,385.95,0,0,0,387,0,,0,0,Futures,377.75,0,0,,USD,25.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,388.2,0,0,0,374,0,,0,0,Futures,379.95,0,0,,USD,25.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2472.35,0,0,0,2460,0,,2486.5,2460,Futures,2504.45,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2483.75,0,0,0,2392,0,,0,0,Futures,2516,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2498.1,0,0,0,2517,0,,0,0,Futures,2530.55,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,653.5,648.55,648.55,640,640,7,,653.55,631.3,Futures,643.15,7,4,644.921428,USD,25.00,1.000000,"112,861"
29-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,656.55,0,0,0,663,0,,0,0,Futures,646.15,0,0,,USD,25.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,660.3,0,0,0,634,0,,0,0,Futures,649.85,0,0,,USD,25.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47028,0,0,0,53772,0,,0,0,Futures,46575,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47002,0,0,0,50073,0,,0,0,Futures,46549,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47025,0,0,0,50073,0,,0,0,Futures,46572,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47295,0,0,0,49429,0,,0,0,Futures,46842,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47391,0,0,0,45454,0,,0,0,Futures,46938,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47492,0,0,0,45454,0,,0,0,Futures,47039,0,0,,USD,1.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1013.9,0,0,0,952.5,0,,0,0,Futures,1023,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1018.55,0,0,0,1015,0,,0,0,Futures,1027.75,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1024.45,0,0,0,1015,0,,0,0,Futures,1033.65,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1579.55,0,0,0,1564.2,0,,1575,1544,Futures,1570.5,0,1,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1586.85,0,0,0,1420,0,,0,0,Futures,1577.75,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1596,0,0,0,1526,0,,0,0,Futures,1586.85,0,0,,USD,10.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.16,134.22,134.34,134.07,134.25,10365,,136.97,132.18,100 Indian Rupee,134.18,4510,26154,134.214336,USD,200.00,1.000000,"278,226,319"
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.48,0.5,0.48,0.49,269,,0.71,0.47,100 Indian Rupee,0,156,0,0.486542,USD,200.00,1.000000,"26,176"
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.96,0.97,0.94,0.97,141,,0.97,0.94,100 Indian Rupee,0,47,0,0.956879,USD,200.00,1.000000,"26,984"
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.66,133.76,133.86,133.58,133.79,583,,136.29,130.35,100 Indian Rupee,133.69,342,19034,133.722521,USD,200.00,1.000000,"15,592,046"
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.46,0.46,0.46,0.46,4,,0.46,0.46,100 Indian Rupee,0,2,0,0.460000,USD,200.00,1.000000,368
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.17,133.36,133.37,133.19,133.31,437,,136,132.36,100 Indian Rupee,133.23,193,36648,133.283569,USD,200.00,1.000000,"11,648,984"
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.68,132.35,132.75,132.35,132.75,6,,135.22,132.35,100 Indian Rupee,132.74,2,21958,132.550000,USD,200.00,1.000000,"159,060"
29-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.23,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.21,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.76,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.73,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.36,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.32,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.94,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.94,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.44,0,0,0,132,0,,0,0,100 Indian Rupee,130.45,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.01,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.55,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.56,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,0,0,0,0,129,0,,0,0,100 Indian Rupee,129.08,0,0,,USD,200.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.5375,74.5075,74.58,74.46,74.485,7832,,74.7225,73.035,Futures,74.5275,461,30661,74.513958,USD,100.00,1.000000,"58,359,332"
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.2775,-0.2775,-0.2875,-0.2775,107,,-0.265,-0.2875,Futures,0,13,0,-0.280420,USD,100.00,1.000000,"-3,000"
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.8175,74.8075,74.8375,74.795,74.8375,107,,74.85,73.975,Futures,74.8,13,5574,74.814556,USD,100.00,1.000000,"800,516"
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.0925,0,0,0,76.815,0,,0,0,Futures,75.0575,0,19879,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.37,0,0,0,76.6275,0,,0,0,Futures,75.335,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.625,0,0,0,77.015,0,,0,0,Futures,75.6375,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.895,0,0,0,76.4525,0,,0,0,Futures,75.9125,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.1275,0,0,0,76.1325,0,,0,0,Futures,76.15,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.37,0,0,0,75.2025,0,,0,0,Futures,76.37,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.6625,0,0,0,75.87,0,,0,0,Futures,76.6575,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.9225,0,0,0,77.8825,0,,0,0,Futures,76.9175,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.19,0,0,0,77.8825,0,,0,0,Futures,77.185,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,0,0,0,0,77.52,0,,0,0,Futures,77.4725,0,0,,USD,100.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.16,134.23,134.33,134.1,134.27,861,,136.92,133.29,100 Indian Rupee,134.18,280,9644,134.202462,USD,20.00,1.000000,"2,310,966"
29-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0.48,0,,0.51,0.48,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jun-21,0,NORMAL,,FUTURES,DINRM-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
