Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1807.8,1802.5,1804,1759.7,1763,114,,1835.7,1759.7,1 Troy Ounce,1765,69,131,1778.669298,USD,32.00,1.000000,"6,488,586"
06-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1808.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1766,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1809.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1767,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1810.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1768,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1811.8,0,0,0,1806,0,,0,0,1 Troy Ounce,1769,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,143.35,0,0,0,154.6,0,,0,0,Futures,149.2,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,144.2,0,0,0,155.6,0,,0,0,Futures,150.1,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,144.85,0,0,0,140,0,,0,0,Futures,150.75,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.32,139.19,139.19,138.7,138.8,7,,141.9,132.11,1 British Pound,138.75,6,100,138.850000,USD,500.00,1.000000,"485,975"
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.34,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.77,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.39,0,0,0,139.1,0,,0,0,1 British Pound,138.82,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.37,0,0,0,141.15,0,,0,0,1 British Pound,138.8,0,0,,USD,500.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1800.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1760,0,0,,USD,400.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2701.4,0,0,0,2445.6,0,,0,0,Futures,2714.6,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2701.4,0,0,0,2542,0,,0,0,Futures,2714.6,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1542.45,0,0,0,1432,0,,0,0,Futures,1535.8,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1551.35,0,0,0,1521,0,,0,0,Futures,1544.65,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1558.5,0,0,0,1558,0,,0,0,Futures,1551.8,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1801.5,0,0,0,1810.2,0,,2036.6,1052.9,1 Troy Ounce,1760.9,0,0,,USD,32.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1064.65,0,0,0,961,0,,0,0,Futures,1053.25,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1070.8,0,0,0,987,0,,0,0,Futures,1059.3,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1075.75,0,0,0,999,0,,0,0,Futures,1064.2,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2670.45,0,0,0,2656.55,0,,2661.7,2421.05,Futures,2636.3,0,2,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2685.85,0,0,0,2535,0,,0,0,Futures,2651.55,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2698.25,0,0,0,2465,0,,0,0,Futures,2663.75,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1489.75,0,0,0,1485.75,0,,1500,1430,Futures,1497.3,0,2,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1498.35,0,0,0,1508,0,,0,0,Futures,1505.95,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1505.25,0,0,0,1440,0,,0,0,Futures,1512.9,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2828.1,0,0,0,3012,0,,0,0,Futures,2842.65,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2844.4,0,0,0,2972,0,,0,0,Futures,2859.05,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2857.5,0,0,0,2882,0,,0,0,Futures,2872.25,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,444.55,441.85,451,437.7,438.55,31,,458,407.4,Futures,443.55,25,6,444.943548,USD,25.00,1.000000,"344,831"
06-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,447.1,0,0,0,374,0,,0,0,Futures,446.1,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,449.2,0,0,0,423,0,,0,0,Futures,448.15,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2365.45,0,0,0,2376.5,0,,2376.5,2348.85,Futures,2378.9,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2379.1,0,0,0,2517,0,,0,0,Futures,2392.65,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2390.1,0,0,0,2400,0,,0,0,Futures,2403.7,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,704.75,700.95,701.55,699.3,700.35,4,,717.55,680.5,Futures,699.85,4,2,700.537500,USD,25.00,1.000000,"70,054"
06-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,708.85,0,0,0,634,0,,0,0,Futures,703.85,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,712.1,0,0,0,696,0,,0,0,Futures,707.1,0,0,,USD,25.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48470,0,0,0,50073,0,,0,0,Futures,46660,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48444,0,0,0,50073,0,,0,0,Futures,46634,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48467,0,0,0,49429,0,,0,0,Futures,46657,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48737,0,0,0,45454,0,,0,0,Futures,46927,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48833,0,0,0,45454,0,,0,0,Futures,47023,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48934,0,0,0,45454,0,,0,0,Futures,47124,0,0,,USD,1.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1001,0,0,0,1015,0,,0,0,Futures,1032.7,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1006.75,0,0,0,1015,0,,0,0,Futures,1038.7,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1011.4,0,0,0,1009,0,,0,0,Futures,1043.45,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1659,0,0,0,1613.8,0,,1616,1605.6,Futures,1655.35,0,1,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1668.55,0,0,0,1526,0,,0,0,Futures,1664.9,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1676.25,0,0,0,1632,0,,0,0,Futures,1672.6,0,0,,USD,10.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.54,134.67,134.76,134.4,134.43,10433,,136.29,130.35,100 Indian Rupee,134.71,4457,30789,134.543786,USD,200.00,1.000000,"280,739,064"
06-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.42,0.42,0.4,0.42,309,,0.5,0.4,100 Indian Rupee,0,151,0,0.411294,USD,200.00,1.000000,"25,418"
06-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.86,0,,0.86,0.84,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.13,134.25,134.32,133.99,134.04,616,,136,132.18,100 Indian Rupee,134.3,296,26715,134.129107,USD,200.00,1.000000,"16,524,706"
06-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.4,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.68,133.71,133.72,133.66,133.66,20,,135.22,131.93,100 Indian Rupee,133.85,6,18689,133.704000,USD,200.00,1.000000,"534,816"
06-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.41,0.41,0.41,0.41,1,,0.48,0.41,100 Indian Rupee,0,1,0,0.410000,USD,200.00,1.000000,82
06-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.2,133.25,133.25,133.25,133.25,1,,133.27,131.75,100 Indian Rupee,133.36,1,18650,133.250000,USD,200.00,1.000000,"26,650"
06-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.63,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.79,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.2,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.36,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.81,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.97,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.35,0,0,0,132,0,,0,0,100 Indian Rupee,131.51,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.92,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.07,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.46,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.62,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.98,0,0,0,129,0,,0,0,100 Indian Rupee,130.14,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.54,0,0,0,129,0,,0,0,100 Indian Rupee,129.7,0,0,,USD,200.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.3275,74.31,74.415,74.2125,74.3725,2330,,75.3825,73.975,Futures,74.2325,257,6733,74.344472,USD,100.00,1.000000,"17,322,262"
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.23,-0.23,-0.235,-0.235,2,,-0.23,-0.275,Futures,0,2,0,-0.232500,USD,100.00,1.000000,-47
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.555,74.6,74.6,74.4825,74.6,18,,75.175,74.4825,Futures,74.46,7,20396,74.545972,USD,100.00,1.000000,"134,183"
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.805,0,0,0,76.6275,0,,0,0,Futures,74.71,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.075,0,0,0,77.015,0,,0,0,Futures,74.985,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.3975,0,0,0,76.4525,0,,0,0,Futures,75.3075,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.6425,0,0,0,76.1325,0,,0,0,Futures,75.5525,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.8675,0,0,0,75.2025,0,,0,0,Futures,75.775,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.1325,0,0,0,75.87,0,,0,0,Futures,76.04,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.3825,0,0,0,77.8825,0,,0,0,Futures,76.295,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.6525,0,0,0,77.8825,0,,0,0,Futures,76.5575,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.935,0,0,0,77.52,0,,0,0,Futures,76.84,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.195,0,0,0,77,0,,0,0,Futures,77.1,0,0,,USD,100.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.54,134.63,134.75,134.4,134.49,524,,136.07,130.86,100 Indian Rupee,134.71,147,14810,134.575324,USD,20.00,1.000000,"1,410,349"
06-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.43,0.43,0.4,0.4,15,,0.49,0.4,100 Indian Rupee,0,6,0,0.419333,USD,20.00,1.000000,126
06-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
