Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,133.05,0,0,0,158.5,0,,0,0,Futures,134.15,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,133.65,0,0,0,149.85,0,,0,0,Futures,134.8,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,134.25,0,0,0,142.3,0,,0,0,Futures,135.4,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,132.28,132.6,132.6,131.87,132.3,21,,140.13,131.87,1 British Pound,132.39,20,55,132.212857,USD,500.00,1.000000,"1,388,235"
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,132.34,0,0,0,139.1,0,,0,0,1 British Pound,132.45,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,132.27,0,0,0,141.15,0,,0,0,1 British Pound,132.39,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,132.16,0,0,0,138.27,0,,0,0,1 British Pound,132.29,0,0,,USD,500.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1774.25,0,0,0,1856,0,,0,0,1 Troy Ounce,1782.2,0,0,,USD,400.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2842,0,0,0,2810.8,0,,0,0,Futures,2947.4,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2842,0,0,0,2810.8,0,,0,0,Futures,2947.4,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1691.65,0,0,0,1693.1,0,,0,0,Futures,1722.2,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1699.45,0,0,0,1729.95,0,,0,0,Futures,1730.15,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1707.3,0,0,0,1773.25,0,,0,0,Futures,1738.1,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1780.8,0,0,0,1785,0,,2036.6,1052.9,1 Troy Ounce,1780.6,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1785,1789,1794.1,1780.8,1787.6,842,,1867.3,1727.6,1 Troy Ounce,1786.6,660,408,1789.866864,USD,32.00,1.000000,"48,226,173"
08-Dec-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1786,0,0,0,1788.5,0,,1794,1769,1 Troy Ounce,1787.6,0,4,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1787,0,0,0,1717,0,,0,0,1 Troy Ounce,1788.6,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1788,0,0,0,1806,0,,0,0,1 Troy Ounce,1789.6,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1789,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1790.6,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1790,0,0,0,1793,0,,0,0,1 Troy Ounce,1791.6,0,0,,USD,32.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1153.8,0,0,0,1299,0,,0,0,Futures,1175.65,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1159.15,0,0,0,1170.7,0,,0,0,Futures,1181.1,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1164.5,0,0,0,1136.3,0,,0,0,Futures,1186.5,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1531.25,1553.65,1553.65,1553.65,1553.65,1,,1553.65,1475,Futures,1559.15,1,7,1553.650000,USD,5.00,1.000000,"7,768"
08-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1538.3,0,0,0,1619.45,0,,0,0,Futures,1566.35,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1545.4,0,0,0,1540.9,0,,0,0,Futures,1573.6,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2827.7,0,0,0,2826.6,0,,2831.6,2704,Futures,2862.85,0,1,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2840.75,0,0,0,2947.8,0,,0,0,Futures,2876.05,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2853.85,0,0,0,2926.9,0,,0,0,Futures,2889.35,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2470.7,0,0,0,2926.25,0,,0,0,Futures,2499.25,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2482.1,0,0,0,2710.95,0,,0,0,Futures,2510.8,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2493.55,0,0,0,2660.55,0,,0,0,Futures,2522.4,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,444.1,450,458.05,450,458.05,2,,458.05,417.1,Futures,459.05,2,4,454.025000,USD,25.00,1.000000,"22,701"
08-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,446.15,0,0,0,476.45,0,,0,0,Futures,461.15,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,448.2,0,0,0,458.9,0,,0,0,Futures,463.3,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2330,0,0,0,2337.45,0,,2399.95,2329.5,Futures,2348.7,0,6,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2340.75,0,0,0,2428.45,0,,0,0,Futures,2359.55,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2351.55,0,0,0,2410.45,0,,0,0,Futures,2370.4,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,737.3,753.95,753.95,753.95,753.95,1,,753.95,711.4,Futures,756,1,2,753.950000,USD,25.00,1.000000,"18,849"
08-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,740.7,0,0,0,811.6,0,,0,0,Futures,759.5,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,744.15,0,0,0,771.6,0,,0,0,Futures,763,0,0,,USD,25.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48080,0,0,0,49429,0,,0,0,Futures,48075,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48054,0,0,0,45454,0,,0,0,Futures,48049,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48077,0,0,0,45454,0,,0,0,Futures,48072,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48347,0,0,0,45454,0,,0,0,Futures,48342,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48443,0,0,0,46560,0,,0,0,Futures,48438,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48544,0,0,0,46560,0,,0,0,Futures,48539,0,0,,USD,1.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,930,0,0,0,1138.8,0,,0,0,Futures,948.55,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,934.3,0,0,0,1195.05,0,,0,0,Futures,952.95,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,938.6,0,0,0,985,0,,0,0,Futures,957.35,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1717.85,1748.2,1765.45,1748.2,1753.05,106,,1783.45,1681,Futures,1759.4,106,3,1754.884433,USD,10.00,1.000000,"1,860,177"
08-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1725.8,0,0,0,1731.55,0,,0,0,Futures,1767.55,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1733.75,0,0,0,1721.5,0,,0,0,Futures,1775.7,0,0,,USD,10.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.45,0.45,0.42,0.44,241,,0.61,0.4,100 Indian Rupee,0,121,0,0.435933,USD,200.00,1.000000,"21,012"
08-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220224,29-Dec-21,,,0,0.83,0.85,0.82,0.85,76,,0.89,0.81,100 Indian Rupee,0,37,0,0.837763,USD,200.00,1.000000,"12,734"
08-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.4,0.41,0.39,0.41,44,,0.56,0.38,100 Indian Rupee,0,22,0,0.404545,USD,200.00,1.000000,"3,560"
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,-0.2725,0,,-0.245,-0.2725,Futures,0,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.6075,75.5275,75.695,75.5225,75.5825,7667,,75.695,74.345,Futures,75.6425,3287,1467,75.623876,USD,100.00,1.000000,"57,980,826"
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.86,0,0,0,75.7225,0,,75.85,75.0625,Futures,75.89,0,100,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.085,0,0,0,75.2025,0,,0,0,Futures,76.12,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.365,0,0,0,75.87,0,,0,0,Futures,76.405,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.6575,0,0,0,77.8825,0,,0,0,Futures,76.7,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.91,0,0,0,77.8825,0,,0,0,Futures,76.9525,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.1775,0,0,0,77.52,0,,0,0,Futures,77.22,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.4125,0,0,0,77,0,,0,0,Futures,77.4525,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.705,0,0,0,77,0,,0,0,Futures,77.7475,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.9725,0,0,0,77.2675,0,,0,0,Futures,78.015,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.235,0,0,0,77.2675,0,,0,0,Futures,78.2775,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.525,0,0,0,77.2675,0,,0,0,Futures,78.5675,0,0,,USD,100.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0.44,0,,0.47,0.43,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220224,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
