Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,-2.3,-0.3,-2.4,-0.3,69,,1.5,-5.2,1 Troy Ounce,0,31,0,-2.275362,USD,32.00,1.000000,"-5,024"
24-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,138.5,0,0,0,147.05,0,,0,0,Futures,140.2,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,139.3,0,0,0,158.5,0,,0,0,Futures,141,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,139.95,0,0,0,149.85,0,,0,0,Futures,141.65,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,133.73,133.3,133.34,133.2,133.27,12,,140.13,133.2,1 British Pound,133.27,8,49,133.239166,USD,500.00,1.000000,"799,435"
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,133.78,0,0,0,139.1,0,,0,0,1 British Pound,133.33,0,0,,USD,500.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,133.68,0,0,0,141.15,0,,0,0,1 British Pound,133.23,0,0,,USD,500.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.53,0,0,0,138.27,0,,0,0,1 British Pound,133.07,0,0,,USD,500.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1785,0,0,0,1856,0,,0,0,1 Troy Ounce,1786.2,0,0,,USD,400.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2935.2,0,0,0,2810.8,0,,0,0,Futures,2893.4,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2935.2,0,0,0,2810.8,0,,0,0,Futures,2893.4,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1783.65,0,0,0,1469.45,0,,0,0,Futures,1746.95,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1793.95,0,0,0,1693.1,0,,0,0,Futures,1757.05,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1802.2,0,0,0,1729.95,0,,0,0,Futures,1765.15,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1785.4,0,0,0,1826.9,0,,2036.6,1052.9,1 Troy Ounce,1783.5,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1789.4,1793.6,1796.5,1780,1785.8,866,,1875,1719,1 Troy Ounce,1784.8,723,199,1792.893302,USD,32.00,1.000000,"49,684,659"
24-Nov-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1789.4,1795.7,1797.9,1782,1785,116,,1867.3,1727.6,1 Troy Ounce,1787.2,57,367,1791.620689,USD,32.00,1.000000,"6,650,496"
24-Nov-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1790.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1788.2,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1791.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1789.2,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1792.4,0,0,0,1806,0,,0,0,1 Troy Ounce,1790.2,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1793.4,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1791.2,0,0,,USD,32.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1112.8,0,0,0,1171.7,0,,0,0,Futures,1119.45,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1119.2,0,0,0,1299,0,,0,0,Futures,1125.9,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1124.35,0,0,0,1170.7,0,,0,0,Futures,1131.1,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,-5.2,-5.2,-7.25,-7.25,8,,-5.2,-7.25,Futures,0,6,0,-5.981250,USD,5.00,1.000000,-239
24-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1515.8,1525,1535.3,1521.05,1523.65,12,,1661.85,1515.95,Futures,1518.05,9,0,1528.341666,USD,5.00,1.000000,"91,700"
24-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1524.55,1530.2,1541.55,1530.2,1530.9,8,,1541.55,1524.35,Futures,1526.8,6,12,1536.318750,USD,5.00,1.000000,"61,453"
24-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1531.6,0,0,0,1619.45,0,,0,0,Futures,1533.85,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2907,0,0,0,2935.65,0,,2991.4,2935.65,Futures,2883.55,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2923.75,0,0,0,2784.6,0,,0,0,Futures,2900.2,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2937.25,0,0,0,2947.8,0,,0,0,Futures,2913.55,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2632.65,0,0,0,2714.2,0,,0,0,Futures,2621.05,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2647.8,0,0,0,2926.25,0,,0,0,Futures,2636.15,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2660.05,0,0,0,2710.95,0,,0,0,Futures,2648.35,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,-2.25,-2.25,-2.25,-2.25,1,,-2.25,-2.35,Futures,0,1,0,-2.250000,USD,25.00,1.000000,-56
24-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,450.25,450.1,454.2,450.1,451.1,3,,485.4,438.85,Futures,452.1,3,0,451.800000,USD,25.00,1.000000,"33,885"
24-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,452.85,452.35,452.35,452.35,452.35,1,,453.1,452.35,Futures,454.7,1,2,452.350000,USD,25.00,1.000000,"11,309"
24-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,454.95,0,0,0,476.45,0,,0,0,Futures,456.8,0,0,,USD,25.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,-10.5,-10.5,-10.5,-10.5,3,,-10.5,-10.8,Futures,0,2,0,-10.500000,USD,5.00,1.000000,-158
24-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2394.6,2389.45,2389.45,2386.25,2386.25,3,,2447.45,2361.55,Futures,2374.75,2,0,2388.383333,USD,5.00,1.000000,"35,826"
24-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2408.4,2399.95,2399.95,2396.75,2396.75,3,,2399.95,2388.85,Futures,2388.45,2,6,2398.883333,USD,5.00,1.000000,"35,983"
24-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2419.5,0,0,0,2428.45,0,,0,0,Futures,2399.45,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,-2.25,0,,-2.25,-2.25,Futures,0,0,0,,USD,25.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,751.95,0,0,0,742.1,0,,844.25,742.1,Futures,760.2,0,0,,USD,25.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,756.3,0,0,0,744.35,0,,744.35,744.35,Futures,764.6,0,2,,USD,25.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,759.8,0,0,0,811.6,0,,0,0,Futures,768.1,0,0,,USD,25.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47454,0,0,0,50073,0,,0,0,Futures,47458,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47428,0,0,0,49429,0,,0,0,Futures,47432,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47451,0,0,0,45454,0,,0,0,Futures,47455,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47721,0,0,0,45454,0,,0,0,Futures,47725,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47817,0,0,0,45454,0,,0,0,Futures,47821,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,47918,0,0,0,46560,0,,0,0,Futures,47922,0,0,,USD,1.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,981.5,0,0,0,1020.65,0,,0,0,Futures,970.4,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,987.15,0,0,0,1138.8,0,,0,0,Futures,976,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,991.75,0,0,0,1195.05,0,,0,0,Futures,980.5,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,-4.2,-4.2,-4.2,-4.2,1,,-4.2,-4.2,Futures,0,1,0,-4.200000,USD,5.00,1.000000,-21
24-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1737.2,1703.45,1703.45,1703.45,1703.45,1,,1807.5,1675.9,Futures,1696,1,0,1703.450000,USD,10.00,1.000000,"17,035"
24-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1747.2,1707.65,1707.65,1707.65,1707.65,1,,1731,1707.65,Futures,1705.8,1,3,1707.650000,USD,10.00,1.000000,"17,077"
24-Nov-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1755.25,0,0,0,1731.55,0,,0,0,Futures,1713.65,0,0,,USD,10.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.45,0.49,0.44,0.48,4420,,0.67,0.38,100 Indian Rupee,0,924,0,0.472576,USD,200.00,1.000000,"417,757"
24-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220127,26-Nov-21,,,0,0.9,0.95,0.89,0.95,81,,0.95,0.87,100 Indian Rupee,0,21,0,0.906296,USD,200.00,1.000000,"14,682"
24-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.47,0.47,0.43,0.45,185,,0.53,0.4,100 Indian Rupee,0,69,0,0.452540,USD,200.00,1.000000,"16,744"
24-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0.47,0,,0.47,0.45,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,-0.2725,-0.2725,-0.3375,-0.2775,394,,-0.25,-0.3375,Futures,0,55,0,-0.284118,USD,100.00,1.000000,"-11,194"
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,-0.2625,-0.2575,-0.2625,-0.2575,80,,-0.2575,-0.2625,Futures,0,2,0,-0.260000,USD,100.00,1.000000,"-2,080"
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.515,74.5275,74.7225,74.335,74.61,9167,,75.95,74.005,Futures,74.4325,3737,4198,74.468063,USD,100.00,1.000000,"68,264,873"
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.7675,74.85,75.0425,74.6825,74.8875,549,,75.5875,74.345,Futures,74.7,63,609,74.807545,USD,100.00,1.000000,"4,106,934"
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.03,75.0625,75.2,75.0625,75.2,80,,75.2,75.0625,Futures,74.945,2,0,75.131250,USD,100.00,1.000000,"601,050"
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.29,0,0,0,75.2025,0,,0,0,Futures,75.21,0,0,,USD,100.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.6075,0,0,0,75.87,0,,0,0,Futures,75.5275,0,0,,USD,100.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.855,0,0,0,77.8825,0,,0,0,Futures,75.775,0,0,,USD,100.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.0975,0,0,0,77.8825,0,,0,0,Futures,76.0225,0,0,,USD,100.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.36,0,0,0,77.52,0,,0,0,Futures,76.2775,0,0,,USD,100.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.61,0,0,0,77,0,,0,0,Futures,76.5275,0,0,,USD,100.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.905,0,0,0,77,0,,0,0,Futures,76.8225,0,0,,USD,100.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.1725,0,0,0,77.2675,0,,0,0,Futures,77.09,0,0,,USD,100.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.43,0,0,0,77.2675,0,,0,0,Futures,77.3525,0,0,,USD,100.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0.48,0.49,0.46,0.48,130,,0.49,0.4,100 Indian Rupee,0,10,0,0.478538,USD,20.00,1.000000,"1,244"
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0.45,0.45,0.45,0.45,90,,0.45,0.45,100 Indian Rupee,0,3,0,0.450000,USD,20.00,1.000000,810
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Nov-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
