Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,153.05,0,0,0,155.6,0,,0,0,Futures,152.75,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,153.75,0,0,0,140,0,,0,0,Futures,153.45,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,154.45,0,0,0,147.05,0,,0,0,Futures,154.15,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.31,137.03,137.03,136.82,136.82,2,,140.13,136.3,1 British Pound,136.68,2,51,136.925000,USD,500.00,1.000000,"136,925"
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.35,0,0,0,139.1,0,,0,0,1 British Pound,136.71,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.3,0,0,0,141.15,0,,0,0,1 British Pound,136.63,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,137.22,0,0,0,138.27,0,,0,0,1 British Pound,136.5,0,0,,USD,500.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1749.85,0,0,0,1856,0,,0,0,1 Troy Ounce,1741.55,0,0,,USD,400.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2811,0,0,0,2542,0,,0,0,Futures,2820.6,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2811,0,0,0,2855.2,0,,0,0,Futures,2820.6,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1608.45,0,0,0,1521,0,,0,0,Futures,1631.1,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1615.85,0,0,0,1558,0,,0,0,Futures,1638.6,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1623.3,0,0,0,1469.45,0,,0,0,Futures,1646.15,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1748.8,0,0,0,1789,0,,2036.6,1052.9,1 Troy Ounce,1751.4,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1745.9,1753.5,1753.5,1749.8,1749.8,11,,1902.6,1729.5,1 Troy Ounce,1745.1,6,119,1752.700000,USD,32.00,1.000000,"616,950"
24-Sep-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1748.2,1751.1,1756.7,1742,1747.5,124,,1836.1,1719,1 Troy Ounce,1747.7,69,389,1750.554032,USD,32.00,1.000000,"6,946,198"
24-Sep-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1749.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1748.7,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1750.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1749.7,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1751.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1750.7,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1752.2,0,0,0,1806,0,,0,0,1 Troy Ounce,1751.7,0,0,,USD,32.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1329.6,0,0,0,987,0,,0,0,Futures,1359.3,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1335.75,0,0,0,999,0,,0,0,Futures,1365.6,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1341.9,0,0,0,1171.7,0,,0,0,Futures,1371.9,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1571.55,1579.95,1609,1579.95,1609,3,,1609,1541.05,Futures,1602.85,3,0,1593.100000,USD,5.00,1.000000,"23,897"
24-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1578.8,0,0,0,1440,0,,0,0,Futures,1610.25,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1586.1,0,0,0,1580.8,0,,0,0,Futures,1617.7,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2820.2,2821,2821,2821,2821,1,,2866.6,2711.6,Futures,2841.35,1,1,2821.000000,USD,5.00,1.000000,"14,105"
24-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2833.2,0,0,0,2465,0,,0,0,Futures,2854.45,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2846.25,0,0,0,2739.9,0,,0,0,Futures,2867.6,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2855.85,0,0,0,2972,0,,0,0,Futures,2835.8,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2869.05,0,0,0,2882,0,,0,0,Futures,2848.85,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2882.3,0,0,0,2714.2,0,,0,0,Futures,2862,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,483.75,477,482.5,475,475,4,,484.7,430.85,Futures,479.15,4,2,478.587500,USD,25.00,1.000000,"47,859"
24-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,485.95,0,0,0,423,0,,0,0,Futures,481.35,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,488.2,0,0,0,437.2,0,,0,0,Futures,483.55,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2785.05,0,0,0,2801.65,0,,2801.65,2797,Futures,2748.9,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2797.9,0,0,0,2400,0,,0,0,Futures,2761.6,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2810.8,0,0,0,2684.85,0,,0,0,Futures,2774.35,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,717.7,719.45,719.45,719.45,719.45,1,,735.9,693.65,Futures,723.55,1,2,719.450000,USD,25.00,1.000000,"17,986"
24-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,721,0,0,0,696,0,,0,0,Futures,726.9,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,724.35,0,0,0,701.45,0,,0,0,Futures,730.25,0,0,,USD,25.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46076,0,0,0,50073,0,,0,0,Futures,45995,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46050,0,0,0,50073,0,,0,0,Futures,45969,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46073,0,0,0,49429,0,,0,0,Futures,45992,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,46343,0,0,0,45454,0,,0,0,Futures,46262,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,46439,0,0,0,45454,0,,0,0,Futures,46358,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,46540,0,0,0,45454,0,,0,0,Futures,46459,0,0,,USD,1.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1170.3,0,0,0,1015,0,,0,0,Futures,1164,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1175.7,0,0,0,1009,0,,0,0,Futures,1169.4,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1181.15,0,0,0,1020.65,0,,0,0,Futures,1174.75,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1744.25,1766.8,1776.7,1766.8,1776.7,2,,1776.7,1669.5,Futures,1765.3,2,1,1771.750000,USD,10.00,1.000000,"35,435"
24-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1752.3,0,0,0,1632,0,,0,0,Futures,1773.45,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1760.4,0,0,0,1761.65,0,,0,0,Futures,1781.65,0,0,,USD,10.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.39,0.42,0.38,0.41,3459,,0.49,0.34,100 Indian Rupee,0,635,0,0.404261,USD,200.00,1.000000,"279,668"
24-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211126,28-Sep-21,,,0,0.83,0.83,0.82,0.82,161,,0.88,0.79,100 Indian Rupee,0,33,0,0.820062,USD,200.00,1.000000,"26,406"
24-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.43,0.45,0.41,0.44,108,,0.5,0.38,100 Indian Rupee,0,45,0,0.435000,USD,200.00,1.000000,"9,396"
24-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.41,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,-0.225,-0.225,-0.23,-0.23,101,,-0.1975,-0.245,Futures,0,11,0,-0.229504,USD,100.00,1.000000,"-2,318"
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,-0.235,-0.2325,-0.235,-0.2325,81,,-0.2325,-0.26,Futures,0,3,0,-0.233734,USD,100.00,1.000000,"-1,893"
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.7525,73.795,73.895,73.6575,73.7875,1110,,75.175,72.805,Futures,73.8275,182,22213,73.787565,USD,100.00,1.000000,"8,190,420"
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,73.965,74.0075,74.09,73.94,74.0075,312,,74.4975,73.35,Futures,74.0475,42,746,74.025633,USD,100.00,1.000000,"2,309,600"
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.2125,74.2425,74.275,74.2425,74.275,81,,74.4125,74.125,Futures,74.2875,3,3650,74.258611,USD,100.00,1.000000,"601,495"
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.465,0,0,0,76.4525,0,,0,0,Futures,74.55,0,0,,USD,100.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.745,0,0,0,76.1325,0,,0,0,Futures,74.8275,0,0,,USD,100.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.98,0,0,0,75.2025,0,,0,0,Futures,75.065,0,0,,USD,100.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.25,0,0,0,75.87,0,,0,0,Futures,75.335,0,0,,USD,100.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.4775,0,0,0,77.8825,0,,0,0,Futures,75.5625,0,0,,USD,100.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.74,0,0,0,77.8825,0,,0,0,Futures,75.82,0,0,,USD,100.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.0175,0,0,0,77.52,0,,0,0,Futures,76.1025,0,0,,USD,100.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.2725,0,0,0,77,0,,0,0,Futures,76.36,0,0,,USD,100.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.565,0,0,0,77,0,,0,0,Futures,76.6525,0,0,,USD,100.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0.41,0.41,0.4,0.4,8,,0.49,0.38,100 Indian Rupee,0,4,0,0.407500,USD,20.00,1.000000,65
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.45,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Sep-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
