Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,154.55,0,0,0,155.6,0,,0,0,Futures,159.55,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,155.25,0,0,0,140,0,,0,0,Futures,160.25,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,156,0,0,0,147.05,0,,0,0,Futures,161,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.05,137.06,137.06,135.4,135.43,14,,140.13,135.4,1 British Pound,135.32,14,57,136.026428,USD,500.00,1.000000,"952,185"
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.07,0,0,0,139.1,0,,0,0,1 British Pound,135.34,0,0,,USD,500.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,136.99,0,0,0,141.15,0,,0,0,1 British Pound,135.27,0,0,,USD,500.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,136.89,0,0,0,138.27,0,,0,0,1 British Pound,135.16,0,0,,USD,500.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1755.95,0,0,0,1856,0,,0,0,1 Troy Ounce,1734.6,0,0,,USD,400.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2833.6,0,0,0,2542,0,,0,0,Futures,2826.4,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2833.6,0,0,0,2855.2,0,,0,0,Futures,2826.4,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1649.35,0,0,0,1521,0,,0,0,Futures,1649,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1656.95,0,0,0,1558,0,,0,0,Futures,1656.65,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1664.6,0,0,0,1469.45,0,,0,0,Futures,1664.25,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1751.9,0,0,0,1789,0,,2036.6,1052.9,1 Troy Ounce,1734.1,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1749.8,1743.6,1743.6,1727.5,1727.5,8,,1902.6,1727.5,1 Troy Ounce,1735.9,4,118,1738.875000,USD,32.00,1.000000,"445,152"
28-Sep-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1750.9,1749.7,1749.7,1730,1732.7,203,,1836.1,1719,1 Troy Ounce,1733.4,112,404,1738.173891,USD,32.00,1.000000,"11,291,178"
28-Sep-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1751.9,0,0,0,1855,0,,0,0,1 Troy Ounce,1734.4,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1752.9,0,0,0,1717,0,,0,0,1 Troy Ounce,1735.4,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1753.9,0,0,0,1717,0,,0,0,1 Troy Ounce,1736.4,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1754.9,0,0,0,1806,0,,0,0,1 Troy Ounce,1737.4,0,0,,USD,32.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1295.65,0,0,0,987,0,,0,0,Futures,1269.2,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1301.6,0,0,0,999,0,,0,0,Futures,1275.05,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1307.6,0,0,0,1171.7,0,,0,0,Futures,1280.95,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1625.65,0,0,0,1609,0,,1609,1541.05,Futures,1615.3,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1633.15,0,0,0,1440,0,,0,0,Futures,1622.75,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1640.65,0,0,0,1580.8,0,,0,0,Futures,1630.25,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2840.75,2817.5,2817.5,2817.5,2817.5,1,,2866.6,2711.6,Futures,2805.4,1,0,2817.500000,USD,5.00,1.000000,"14,088"
28-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2853.85,2831.1,2831.1,2825,2825,2,,2831.1,2825,Futures,2818.35,2,0,2828.050000,USD,5.00,1.000000,"28,281"
28-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2867,0,0,0,2739.9,0,,0,0,Futures,2831.35,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2913.9,0,0,0,2972,0,,0,0,Futures,2921.05,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2927.35,0,0,0,2882,0,,0,0,Futures,2934.5,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2940.85,0,0,0,2714.2,0,,0,0,Futures,2948.05,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,481.55,485.4,486,480.4,480.4,5,,486,430.85,Futures,478.25,5,2,483.260000,USD,25.00,1.000000,"60,408"
28-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,483.8,0,0,0,423,0,,0,0,Futures,480.45,0,0,,USD,25.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,486,0,0,0,437.2,0,,0,0,Futures,482.65,0,0,,USD,25.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2710.4,0,0,0,2801.65,0,,2801.65,2797,Futures,2724.3,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2722.9,0,0,0,2400,0,,0,0,Futures,2736.85,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2735.45,0,0,0,2684.85,0,,0,0,Futures,2749.5,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,-1.9,0,,-1.9,-1.9,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,730.25,731.45,731.45,730.45,730.45,2,,735.9,693.65,Futures,717.25,2,0,730.950000,USD,25.00,1.000000,"36,548"
28-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,733.6,721.95,721.95,715.95,715.95,3,,730.9,715.95,Futures,720.6,3,3,719.833333,USD,25.00,1.000000,"53,987"
28-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,737,0,0,0,701.45,0,,0,0,Futures,723.9,0,0,,USD,25.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46089,0,0,0,50073,0,,0,0,Futures,45873,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46063,0,0,0,49429,0,,0,0,Futures,45847,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,46086,0,0,0,45454,0,,0,0,Futures,45870,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,46356,0,0,0,45454,0,,0,0,Futures,46140,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,46452,0,0,0,45454,0,,0,0,Futures,46236,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,46553,0,0,0,46560,0,,0,0,Futures,46337,0,0,,USD,1.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1151.1,0,0,0,1015,0,,0,0,Futures,1134.95,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1156.4,0,0,0,1009,0,,0,0,Futures,1140.15,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1161.7,0,0,0,1020.65,0,,0,0,Futures,1145.45,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,3.5,6.85,3.5,6.85,5,,6.85,3.5,Futures,0,5,0,5.620000,USD,5.00,1.000000,141
28-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1721.7,1692.95,1695.55,1684.7,1685.35,8,,1776.7,1669.5,Futures,1687.4,8,1,1689.893750,USD,10.00,1.000000,"135,192"
28-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1729.65,1689.45,1689.45,1678.75,1678.75,5,,1689.45,1678.75,Futures,1695.15,5,1,1685.090000,USD,10.00,1.000000,"84,255"
28-Sep-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1737.65,0,0,0,1761.65,0,,0,0,Futures,1703,0,0,,USD,10.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.44,0.75,0.42,0.75,1215,,0.75,0.34,100 Indian Rupee,0,372,0,0.460987,USD,200.00,1.000000,"112,020"
28-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211126,28-Sep-21,,,0,0.89,0.89,0.88,0.88,15,,0.89,0.79,100 Indian Rupee,0,8,0,0.880666,USD,200.00,1.000000,"2,642"
28-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.43,0.44,0.4,0.43,879,,0.5,0.38,100 Indian Rupee,0,233,0,0.417656,USD,200.00,1.000000,"73,424"
28-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.41,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,-0.25,0,,-0.1975,-0.25,Futures,0,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,-0.23,-0.23,-0.25,-0.25,155,,-0.23,-0.26,Futures,0,8,0,-0.247032,USD,100.00,1.000000,"-3,829"
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.8825,73.7525,73.7775,73.7525,73.7775,1800,,75.175,72.805,Futures,73.7746,18,22210,73.761666,USD,100.00,1.000000,"13,277,100"
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.1075,74.065,74.505,73.9875,74.47,6972,,74.505,73.35,Futures,74.3725,389,1192,74.356539,USD,100.00,1.000000,"51,841,379"
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.345,74.3025,74.75,74.2775,74.75,158,,74.75,74.125,Futures,74.5925,11,3674,74.393591,USD,100.00,1.000000,"1,175,419"
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.605,0,0,0,76.4525,0,,0,0,Futures,74.8675,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.885,0,0,0,76.1325,0,,0,0,Futures,75.1475,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.12,0,0,0,75.2025,0,,0,0,Futures,75.3875,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.3875,0,0,0,75.87,0,,0,0,Futures,75.655,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.62,0,0,0,77.8825,0,,0,0,Futures,75.885,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.8775,0,0,0,77.8825,0,,0,0,Futures,76.15,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.155,0,0,0,77.52,0,,0,0,Futures,76.43,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.4125,0,0,0,77,0,,0,0,Futures,76.6875,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.705,0,0,0,77,0,,0,0,Futures,76.9775,0,0,,USD,100.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0.44,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20210928-20220224,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0.42,0.42,0.42,0.42,10,,0.48,0.41,100 Indian Rupee,0,1,0,0.420000,USD,20.00,1.000000,84
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Sep-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
