Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,142.85,0,0,0,104,0,,0,0,Futures,147.35,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,143.5,0,0,0,125,0,,0,0,Futures,148.05,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,144.35,0,0,0,129.5,0,,0,0,Futures,148.9,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.07,-0.03,-0.07,-0.05,3,,0.07,-0.26,1 British Pound,0,3,0,-0.050000,USD,500.00,1.000000,-75
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,140.78,140.7,141.13,140.65,140.97,306,,141.13,126.95,1 British Pound,141.1,280,397,140.860980,USD,500.00,1.000000,"21,551,730"
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,140.82,140.79,141.07,140.79,141.05,3,,141.07,127.08,1 British Pound,141.14,3,6,140.970000,USD,500.00,1.000000,"211,455"
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,140.85,0,0,0,138.27,0,,138.45,132.11,1 British Pound,141.17,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,140.88,0,0,0,129.1,0,,0,0,1 British Pound,141.2,0,0,,USD,500.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1797.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1809,0,0,,USD,400.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2065.2,0,0,0,1740,0,,0,0,Futures,2034,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2065.2,0,0,0,1740,0,,0,0,Futures,2034,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1230.9,0,0,0,856,0,,0,0,Futures,1231.7,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1236.6,0,0,0,947,0,,0,0,Futures,1237.4,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1243.7,0,0,0,1076.25,0,,0,0,Futures,1244.5,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1809.1,1802.5,1802.5,1802.5,1802.5,5,,2036.6,1052.9,1 Troy Ounce,1807,1,0,1802.500000,USD,32.00,1.000000,"288,400"
23-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1807.9,1811.4,1811.6,1798.3,1805.8,118,,1959,1763.2,1 Troy Ounce,1804,89,335,1806.897457,USD,32.00,1.000000,"6,822,845"
23-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1814.2,0,0,0,1788,0,,1878.2,1780,1 Troy Ounce,1807,0,28,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1815.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1808,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1816.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1809,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1817.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1810,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1818.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1811,0,0,,USD,32.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,920.45,0,0,0,837,0,,0,0,Futures,910.1,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,924.7,0,0,0,954,0,,0,0,Futures,914.3,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,930.05,0,0,0,968.8,0,,0,0,Futures,919.55,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1548.5,0,0,0,1558.5,0,,1618.05,1360.25,Futures,1529.4,0,2,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1555.65,1534.85,1534.85,1534.85,1534.85,5,,1566.65,1534.85,Futures,1536.45,1,0,1534.850000,USD,5.00,1.000000,"38,371"
23-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1564.65,0,0,0,1429.2,0,,0,0,Futures,1545.3,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2652.8,0,0,0,2670,0,,2836.6,2423.45,Futures,2629.05,0,3,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2665.05,2644.4,2644.4,2644.4,2644.4,3,,2678.5,2644.4,Futures,2641.15,1,0,2644.400000,USD,5.00,1.000000,"39,666"
23-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2680.45,0,0,0,2501.2,0,,0,0,Futures,2656.4,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3415.25,0,0,0,3054,0,,0,0,Futures,3406,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3431.05,0,0,0,3144,0,,0,0,Futures,3421.7,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3450.85,0,0,0,3405.15,0,,0,0,Futures,3441.45,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,316.2,326.15,326.15,326.15,326.15,1,,326.15,229,Futures,333.1,1,1,326.150000,USD,25.00,1.000000,"8,154"
23-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,317.65,0,0,0,241,0,,0,0,Futures,334.65,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,319.5,0,0,0,234.65,0,,0,0,Futures,336.55,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2168.3,2187.85,2187.85,2178.1,2178.1,3,,2402.9,2176.6,Futures,2179.6,3,2,2182.716666,USD,5.00,1.000000,"32,741"
23-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2178.3,2181,2181,2181,2181,1,,2181,2181,Futures,2189.65,1,1,2181.000000,USD,5.00,1.000000,"10,905"
23-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2190.9,0,0,0,2424.45,0,,0,0,Futures,2202.3,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,610.05,619,619,612.6,612.6,5,,676,516,Futures,616.4,3,14,614.160000,USD,25.00,1.000000,"76,770"
23-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,612.85,625.45,625.45,615.5,619.95,14,,625.45,615.5,Futures,619.25,8,2,618.314285,USD,25.00,1.000000,"216,410"
23-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,616.4,0,0,0,529.65,0,,0,0,Futures,622.8,0,0,,USD,25.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,46921,0,0,0,44407,0,,0,0,Futures,46822,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,46895,0,0,0,46970,0,,0,0,Futures,46796,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46918,0,0,0,53772,0,,0,0,Futures,46819,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47188,0,0,0,50073,0,,0,0,Futures,47089,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47284,0,0,0,50073,0,,0,0,Futures,47185,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47385,0,0,0,49429,0,,0,0,Futures,47286,0,0,,USD,1.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1023.25,0,0,0,868,0,,0,0,Futures,1048.45,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1027.95,0,0,0,911,0,,0,0,Futures,1053.3,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1033.9,0,0,0,831.55,0,,0,0,Futures,1059.4,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,-4.5,-4.5,-4.5,-4.5,1,,-4.5,-4.5,Futures,0,1,0,-4.500000,USD,5.00,1.000000,-23
23-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1265.6,1268.3,1284.6,1268.3,1269.5,5,,1327.4,1253.65,Futures,1266.55,4,9,1272.610000,USD,10.00,1.000000,"63,631"
23-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1271.45,1271.3,1289.1,1269.95,1273.65,15,,1289.1,1269.95,Futures,1272.4,6,12,1277.570000,USD,10.00,1.000000,"191,636"
23-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1278.8,0,0,0,1319.1,0,,0,0,Futures,1279.75,0,0,,USD,10.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.54,0.59,0.53,0.53,6850,,0.6,0.4,100 Indian Rupee,0,1820,0,0.555694,USD,200.00,1.000000,"761,301"
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.36,1.4,1.36,1.4,248,,1.46,1.29,100 Indian Rupee,0,146,0,1.370887,USD,200.00,1.000000,"67,996"
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,0,0,0,2.27,0,,2.34,2.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.83,0.84,0.8,0.84,1141,,0.87,0.68,100 Indian Rupee,0,610,0,0.818545,USD,200.00,1.000000,"186,792"
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.295,-0.295,-0.3175,-0.305,372,,-0.285,-0.3325,Futures,0,39,0,-0.303387,USD,100.00,1.000000,"-11,286"
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4475,-0.4375,-0.575,-0.4375,66,,-0.41,-0.575,Futures,0,9,0,-0.442386,USD,100.00,1.000000,"-2,920"
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,72.465,72.425,72.585,72.37,72.4475,873,,74.58,72.335,Futures,72.49,145,1577,72.476701,USD,100.00,1.000000,"6,327,216"
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,72.765,72.72,72.8675,72.6725,72.7525,1068,,73.96,72.6425,Futures,72.7875,131,4482,72.763410,USD,100.00,1.000000,"7,771,132"
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.2075,73.1675,73.3,73.1675,73.3,66,,73.9525,73.1675,Futures,73.225,9,997,73.222651,USD,100.00,1.000000,"483,269"
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.47,0,0,0,78.9675,0,,0,0,Futures,73.4925,0,0,,USD,100.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.7725,0,0,0,78.77,0,,0,0,Futures,73.795,0,0,,USD,100.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.02,0,0,0,77.89,0,,0,0,Futures,74.04,0,0,,USD,100.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.26,0,0,0,77.0225,0,,0,0,Futures,74.2825,0,0,,USD,100.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.51,0,0,0,76.815,0,,0,0,Futures,74.5325,0,0,,USD,100.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.76,0,0,0,76.6275,0,,0,0,Futures,74.7825,0,0,,USD,100.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.02,0,0,0,77.015,0,,0,0,Futures,75.0425,0,0,,USD,100.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.3,0,0,0,76.4525,0,,0,0,Futures,75.325,0,0,,USD,100.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.5575,0,0,0,76.1325,0,,0,0,Futures,75.58,0,0,,USD,100.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.53,0.58,0.53,0.55,124,,0.6,0.52,100 Indian Rupee,0,24,0,0.560241,USD,20.00,1.000000,"1,389"
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.25,0,,1.5,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,2.28,0,,2.32,2.26,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0.81,0,,0.84,0.8,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
