Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,139.85,0,0,0,85,0,,0,0,Futures,138.15,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,140.5,0,0,0,104,0,,0,0,Futures,138.8,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,141.15,0,0,0,125,0,,0,0,Futures,139.45,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.08,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.32,136.57,137.17,136.42,136.48,134,,137.57,126.95,1 British Pound,136.48,69,145,136.779701,USD,500.00,1.000000,"9,164,240"
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.39,0,0,0,135.9,0,,137,127.08,1 British Pound,136.55,0,2,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.46,0,0,0,136.01,0,,137,132.11,1 British Pound,136.63,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.57,0,0,0,129.1,0,,0,0,1 British Pound,136.73,0,0,,USD,500.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1782.4,0,0,0,1495,0,,0,0,Futures,1888.8,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,1782.4,0,0,0,1740,0,,0,0,Futures,1888.8,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1033.25,0,0,0,780,0,,0,0,Futures,1035.9,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1038,0,0,0,856,0,,0,0,Futures,1040.65,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1042.8,0,0,0,947,0,,0,0,Futures,1045.45,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1838.5,0,0,0,1908.1,0,,2036.6,1052.9,1 Troy Ounce,1866.2,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1837.8,1850,1870,1832,1866.7,239,,1975.4,1768.8,1 Troy Ounce,1868,132,274,1848.024686,USD,32.00,1.000000,"14,133,693"
20-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1841.8,1857.4,1866,1855,1866,3,,1959,1786.1,1 Troy Ounce,1870.8,3,65,1859.466666,USD,32.00,1.000000,"178,509"
20-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1842.8,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1871.8,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1843.8,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1872.8,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1844.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1873.8,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1845.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1874.8,0,0,,USD,32.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,985.15,0,0,0,850,0,,0,0,Futures,1000.4,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,989.7,0,0,0,837,0,,0,0,Futures,1005,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,994.25,0,0,0,954,0,,0,0,Futures,1009.65,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1505.85,1497.1,1497.1,1490,1494,4,,1514.35,1422.7,Futures,1493.7,4,7,1494.537500,USD,5.00,1.000000,"29,891"
20-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1512.8,0,0,0,1224,0,,0,0,Futures,1500.6,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1519.75,0,0,0,1452,0,,0,0,Futures,1507.55,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2660.45,0,0,0,2672.25,0,,2709,2504,Futures,2691.25,0,1,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2672.7,0,0,0,2224,0,,0,0,Futures,2703.65,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2685.05,0,0,0,2553,0,,0,0,Futures,2716.15,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3237.15,0,0,0,3001,0,,0,0,Futures,3279.35,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3252.1,0,0,0,3054,0,,0,0,Futures,3294.5,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3267.1,0,0,0,3144,0,,0,0,Futures,3309.7,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,251.9,251.7,251.7,251.7,251.7,1,,265.7,235.95,Futures,252.4,1,2,251.700000,USD,25.00,1.000000,"6,293"
20-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,253.05,0,0,0,227,0,,0,0,Futures,253.55,0,0,,USD,25.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,254.2,0,0,0,241,0,,0,0,Futures,254.7,0,0,,USD,25.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2366.25,0,0,0,2382,0,,2440,2347.7,Futures,2358.65,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2377.2,0,0,0,2168,0,,0,0,Futures,2369.55,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2388.15,0,0,0,2440,0,,0,0,Futures,2380.5,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,547.15,551.1,551.1,551.1,551.1,1,,560.75,521.5,Futures,551.65,1,3,551.100000,USD,25.00,1.000000,"13,778"
20-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,549.7,0,0,0,480,0,,0,0,Futures,554.2,0,0,,USD,25.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,552.25,0,0,0,536,0,,0,0,Futures,556.75,0,0,,USD,25.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49003,0,0,0,41371,0,,0,0,Futures,49554,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,48977,0,0,0,44407,0,,0,0,Futures,49528,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49000,0,0,0,46970,0,,0,0,Futures,49551,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49270,0,0,0,53772,0,,0,0,Futures,49821,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49366,0,0,0,50073,0,,0,0,Futures,49917,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49467,0,0,0,50073,0,,0,0,Futures,50018,0,0,,USD,1.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,941.15,0,0,0,600,0,,0,0,Futures,948.8,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,945.5,0,0,0,868,0,,0,0,Futures,953.15,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,949.85,0,0,0,911,0,,0,0,Futures,957.55,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1318.4,1327,1348.8,1327,1339.65,9,,1393,1248.05,Futures,1341,6,2,1342.905555,USD,10.00,1.000000,"120,861"
20-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1324.45,0,0,0,1132,0,,0,0,Futures,1347.2,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1330.6,0,0,0,1262,0,,0,0,Futures,1353.4,0,0,,USD,10.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.45,0.46,0.43,0.43,1509,,0.48,0.24,100 Indian Rupee,0,500,0,0.442312,USD,200.00,1.000000,"133,490"
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,1,1.01,0.97,0.99,188,,1.08,0.81,100 Indian Rupee,0,57,0,0.995797,USD,200.00,1.000000,"37,442"
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,2.12,2.13,2.11,2.11,3423,,2.17,1.87,100 Indian Rupee,0,44,0,2.117131,USD,200.00,1.000000,"1,449,388"
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.55,0.56,0.54,0.56,209,,0.59,0.4,100 Indian Rupee,0,71,0,0.549425,USD,200.00,1.000000,"22,966"
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.2525,-0.245,-0.255,-0.255,517,,-0.21,-0.265,Futures,0,71,0,-0.250846,USD,100.00,1.000000,"-12,969"
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,0,0,0,-0.31,0,,-0.285,-0.3175,Futures,0,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.2125,73.2075,73.2075,72.97,72.98,1750,,74.5225,72.97,Futures,73.045,337,18444,73.109664,USD,100.00,1.000000,"12,794,191"
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.46,73.435,73.4525,73.235,73.235,706,,74.58,73.235,Futures,73.275,101,3914,73.378912,USD,100.00,1.000000,"5,180,551"
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.7625,0,0,0,73.7625,0,,73.96,73.685,Futures,73.5775,0,799,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.9975,0,0,0,79.555,0,,0,0,Futures,73.8175,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.2775,0,0,0,78.9675,0,,0,0,Futures,74.095,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.5425,0,0,0,78.77,0,,0,0,Futures,74.36,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.7825,0,0,0,77.89,0,,0,0,Futures,74.605,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.02,0,0,0,77.0225,0,,0,0,Futures,74.84,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.295,0,0,0,76.815,0,,0,0,Futures,75.115,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.545,0,0,0,76.6275,0,,0,0,Futures,75.3625,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.81,0,0,0,77.015,0,,0,0,Futures,75.625,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.1025,0,0,0,76.4525,0,,0,0,Futures,75.9125,0,0,,USD,100.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0.45,0.45,0.44,0.44,37,,0.47,0.37,100 Indian Rupee,0,23,0,0.441621,USD,20.00,1.000000,327
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0,0,0,0.92,0,,0.92,0.86,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,2.12,2.13,2.11,2.11,1087,,2.16,1.87,100 Indian Rupee,0,15,0,2.119310,USD,20.00,1.000000,"46,074"
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.57,0.57,0.57,0.57,40,,0.57,0.56,100 Indian Rupee,0,1,0,0.570000,USD,20.00,1.000000,456
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
