Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,127.7,0,0,0,85,0,,0,0,Futures,128.6,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,128.3,0,0,0,104,0,,0,0,Futures,129.15,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,128.9,0,0,0,125,0,,0,0,Futures,129.75,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.08,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.93,136.71,137.3,136.4,137.29,56,,137.6,126.95,1 British Pound,137.47,46,154,136.672678,USD,500.00,1.000000,"3,826,835"
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137,0,0,0,135.9,0,,137,127.08,1 British Pound,137.54,0,2,,USD,500.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.07,0,0,0,136.01,0,,137,132.11,1 British Pound,137.61,0,0,,USD,500.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.17,0,0,0,129.1,0,,0,0,1 British Pound,137.71,0,0,,USD,500.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1842.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1856.5,0,0,,USD,400.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1915.2,0,0,0,1495,0,,0,0,Futures,1875,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,1915.2,0,0,0,1740,0,,0,0,Futures,1875,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1061.55,0,0,0,780,0,,0,0,Futures,1067.4,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1066.45,0,0,0,856,0,,0,0,Futures,1072.15,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1071.35,0,0,0,947,0,,0,0,Futures,1077.1,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1848.5,0,0,0,1836.7,0,,2036.6,1052.9,1 Troy Ounce,1857,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1850,1839.6,1865.4,1836.8,1846,99,,1959,1786.1,1 Troy Ounce,1845.1,63,68,1844.705050,USD,32.00,1.000000,"5,844,026"
28-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1851,1845.6,1861.8,1841.1,1841.2,48,,1861.8,1841.1,1 Troy Ounce,1848.6,25,41,1845.697916,USD,32.00,1.000000,"2,834,992"
28-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1852,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1849.6,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1853,0,0,0,1890,0,,0,0,1 Troy Ounce,1850.6,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1854,0,0,0,1890,0,,0,0,1 Troy Ounce,1851.6,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,0,0,0,0,1855,0,,0,0,1 Troy Ounce,1852.6,0,0,,USD,32.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,955.5,0,0,0,850,0,,0,0,Futures,933.95,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,959.9,0,0,0,837,0,,0,0,Futures,938.1,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,964.35,0,0,0,954,0,,0,0,Futures,942.45,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,-7.3,0,,-7.3,-7.3,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,-4.5,0,,-4.5,-4.5,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1409.6,0,0,0,1412.85,0,,1514.35,1412.85,Futures,1371.45,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1416.1,1380,1380,1360.25,1361.3,11,,1422.75,1360.25,Futures,1377.55,3,6,1362.522727,USD,5.00,1.000000,"74,939"
28-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1422.65,0,0,0,1452,0,,0,0,Futures,1383.9,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2467,0,0,0,2497.45,0,,2709,2497.45,Futures,2425.75,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2478.4,0,0,0,2504.75,0,,2504.75,2504.75,Futures,2436.55,0,1,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2489.8,0,0,0,2553,0,,0,0,Futures,2447.8,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3358.55,0,0,0,3001,0,,0,0,Futures,3397.4,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3374.05,0,0,0,3054,0,,0,0,Futures,3412.5,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3389.6,0,0,0,3144,0,,0,0,Futures,3428.25,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,-0.5,0,,-0.5,-0.5,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,231.4,0,0,0,232.6,0,,265.7,232.6,Futures,229.05,0,5,,USD,25.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,232.45,0,0,0,233.1,0,,233.1,233.1,Futures,230.05,0,1,,USD,25.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,233.55,0,0,0,241,0,,0,0,Futures,231.15,0,0,,USD,25.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2391.3,0,0,0,2400,0,,2440,2347.7,Futures,2300.4,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2402.35,2402.9,2402.9,2335.45,2338.25,3,,2402.9,2335.45,Futures,2310.65,3,2,2358.866666,USD,5.00,1.000000,"35,383"
28-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2413.4,0,0,0,2440,0,,0,0,Futures,2321.3,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,-1.8,0,,-1.8,-1.8,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,522.35,0,0,0,521.6,0,,560.75,521.5,Futures,528.25,0,0,,USD,25.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,524.75,518.9,529.45,516,529.15,29,,538,516,Futures,530.6,9,14,525.527586,USD,25.00,1.000000,"381,007"
28-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,527.2,0,0,0,536,0,,0,0,Futures,533.05,0,0,,USD,25.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,48839,0,0,0,44407,0,,0,0,Futures,48956,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48862,0,0,0,46970,0,,0,0,Futures,48930,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49132,0,0,0,53772,0,,0,0,Futures,48953,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49228,0,0,0,50073,0,,0,0,Futures,49223,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49329,0,0,0,50073,0,,0,0,Futures,49319,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,0,0,0,0,49429,0,,0,0,Futures,49420,0,0,,USD,1.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,820.15,0,0,0,600,0,,0,0,Futures,802.6,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,823.95,0,0,0,868,0,,0,0,Futures,806.15,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,827.75,0,0,0,911,0,,0,0,Futures,809.9,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,-3.5,0,,-3.5,-3.5,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1301,0,0,0,1295.65,0,,1393,1248.05,Futures,1276.2,0,4,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1307,1293.25,1293.25,1286.3,1286.3,5,,1321.8,1286.3,Futures,1281.9,4,13,1288.440000,USD,10.00,1.000000,"64,422"
28-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1313.05,0,0,0,1262,0,,0,0,Futures,1287.8,0,0,,USD,10.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.56,0.59,0.55,0.59,799,,0.59,0.4,100 Indian Rupee,0,360,0,0.567722,USD,200.00,1.000000,"90,722"
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.35,1.36,1.31,1.32,186,,1.36,1.31,100 Indian Rupee,0,12,0,1.353548,USD,200.00,1.000000,"50,352"
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,2.15,2.19,2.15,2.17,2425,,2.19,2.15,100 Indian Rupee,0,34,0,2.175888,USD,200.00,1.000000,"1,055,306"
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.76,0.79,0.76,0.76,73,,0.79,0.68,100 Indian Rupee,0,35,0,0.763698,USD,200.00,1.000000,"11,150"
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.31,-0.31,-0.33,-0.33,336,,-0.285,-0.33,Futures,0,49,0,-0.324203,USD,100.00,1.000000,"-10,893"
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,0,0,0,-0.31,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.2375,73.3475,73.4725,73.15,73.1625,3033,,74.58,73.08,Futures,73.27,568,6367,73.343830,USD,100.00,1.000000,"22,245,184"
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.53,73.7125,73.7775,73.4925,73.4925,468,,73.96,73.3875,Futures,73.5775,55,1892,73.571324,USD,100.00,1.000000,"3,443,138"
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.7525,0,0,0,79.555,0,,0,0,Futures,73.995,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.025,0,0,0,78.9675,0,,0,0,Futures,74.2675,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.295,0,0,0,78.77,0,,0,0,Futures,74.5775,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.5325,0,0,0,77.89,0,,0,0,Futures,74.8275,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.7675,0,0,0,77.0225,0,,0,0,Futures,75.065,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.0425,0,0,0,76.815,0,,0,0,Futures,75.3175,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.295,0,0,0,76.6275,0,,0,0,Futures,75.5675,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.5575,0,0,0,77.015,0,,0,0,Futures,75.8325,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.845,0,0,0,76.4525,0,,0,0,Futures,76.12,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,0,0,0,0,76.1325,0,,0,0,Futures,76.3775,0,0,,USD,100.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.55,0.58,0.55,0.58,62,,0.58,0.54,100 Indian Rupee,0,7,0,0.559677,USD,20.00,1.000000,694
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,1.31,1.34,1.31,1.33,804,,1.34,1.31,100 Indian Rupee,0,18,0,1.326169,USD,20.00,1.000000,"21,325"
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
