Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,130.9,0,0,0,104,0,,0,0,Futures,131.15,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,131.5,0,0,0,125,0,,0,0,Futures,131.75,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,132.25,0,0,0,129.5,0,,0,0,Futures,132.5,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.09,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,-0.3,0.12,-0.3,0.1,42,,0.13,-0.38,1 British Pound,0,12,0,-0.093571,USD,500.00,1.000000,"-1,965"
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.45,136.34,136.98,135.72,136.54,193,,137.61,126.95,1 British Pound,136.74,132,149,136.258497,USD,500.00,1.000000,"13,148,945"
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.52,0,0,0,136.8,0,,137,127.08,1 British Pound,136.81,0,3,,USD,500.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.59,136.61,136.66,136.27,136.39,42,,137.13,132.11,1 British Pound,136.88,12,0,136.481190,USD,500.00,1.000000,"2,866,105"
04-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.69,0,0,0,129.1,0,,0,0,1 British Pound,136.98,0,0,,USD,500.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1837.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1812.2,0,0,,USD,400.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,2092.2,0,0,0,1495,0,,0,0,Futures,2046.2,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2092.2,0,0,0,1740,0,,0,0,Futures,2046.2,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1194.95,0,0,0,856,0,,0,0,Futures,1192.4,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1200.5,0,0,0,947,0,,0,0,Futures,1197.9,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1207.4,0,0,0,1076.25,0,,0,0,Futures,1204.85,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1833.1,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1786.5,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1835.1,1820,1826,1786.5,1792,95,,1959,1786.1,1 Troy Ounce,1795,84,101,1805.793684,USD,32.00,1.000000,"5,489,613"
04-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1837.4,1815,1815,1815,1815,1,,1878.2,1815,1 Troy Ounce,1795,1,44,1815.000000,USD,32.00,1.000000,"58,080"
04-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1838.4,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1796,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1839.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1797,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1840.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1798,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1841.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1799,0,0,,USD,32.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,963.2,0,0,0,837,0,,0,0,Futures,960.8,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,967.65,0,0,0,954,0,,0,0,Futures,965.25,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,973.25,0,0,0,968.8,0,,0,0,Futures,970.8,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1580.25,1552.5,1572.7,1552.5,1570.8,20,,1581.85,1360.25,Futures,1584.3,4,10,1562.125000,USD,5.00,1.000000,"156,213"
04-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1587.55,0,0,0,1452,0,,0,0,Futures,1591.6,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1596.7,0,0,0,1429.2,0,,0,0,Futures,1600.8,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2712.9,2705.55,2730,2672,2724,61,,2754.15,2423.45,Futures,2716.65,16,18,2695.711475,USD,5.00,1.000000,"822,192"
04-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2725.4,0,0,0,2553,0,,0,0,Futures,2729.2,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2741.15,0,0,0,2501.2,0,,0,0,Futures,2744.95,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3392.5,0,0,0,3054,0,,0,0,Futures,3452.05,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3408.15,0,0,0,3144,0,,0,0,Futures,3467.95,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3427.8,0,0,0,3405.15,0,,0,0,Futures,3487.95,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,258.15,0,0,0,257.1,0,,257.1,229,Futures,262.7,0,1,,USD,25.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,259.35,0,0,0,241,0,,0,0,Futures,263.9,0,0,,USD,25.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,260.85,0,0,0,234.65,0,,0,0,Futures,265.45,0,0,,USD,25.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2240.55,0,0,0,2254.7,0,,2402.9,2240,Futures,2253,0,2,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2250.9,0,0,0,2440,0,,0,0,Futures,2263.4,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2263.9,0,0,0,2424.45,0,,0,0,Futures,2276.45,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,624.5,617.7,625.95,617.7,625.3,48,,625.95,516,Futures,630.35,12,3,623.839583,USD,25.00,1.000000,"748,607"
04-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,627.4,0,0,0,536,0,,0,0,Futures,633.3,0,0,,USD,25.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,631,0,0,0,529.65,0,,0,0,Futures,636.95,0,0,,USD,25.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,47836,0,0,0,44407,0,,0,0,Futures,46735,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47810,0,0,0,46970,0,,0,0,Futures,46709,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47833,0,0,0,53772,0,,0,0,Futures,46732,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48103,0,0,0,50073,0,,0,0,Futures,47002,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48199,0,0,0,50073,0,,0,0,Futures,47098,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48300,0,0,0,49429,0,,0,0,Futures,47199,0,0,,USD,1.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1052.2,0,0,0,868,0,,0,0,Futures,1035.55,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1057.05,0,0,0,911,0,,0,0,Futures,1040.35,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1063.15,0,0,0,831.55,0,,0,0,Futures,1046.35,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1289.1,1280,1281,1280,1281,10,,1321.8,1253.65,Futures,1283.55,2,4,1280.500000,USD,10.00,1.000000,"128,050"
04-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1295.05,0,0,0,1262,0,,0,0,Futures,1289.5,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1302.5,0,0,0,1319.1,0,,0,0,Futures,1296.9,0,0,,USD,10.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.59,0.6,0.57,0.57,1146,,0.6,0.4,100 Indian Rupee,0,518,0,0.589371,USD,200.00,1.000000,"135,084"
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.34,1.34,1.34,1.34,2,,1.36,1.29,100 Indian Rupee,0,2,0,1.340000,USD,200.00,1.000000,536
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,2.27,2.29,2.27,2.28,3043,,2.34,2.15,100 Indian Rupee,0,37,0,2.280926,USD,200.00,1.000000,"1,388,172"
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.78,0.79,0.77,0.78,287,,0.79,0.68,100 Indian Rupee,0,98,0,0.782613,USD,200.00,1.000000,"44,922"
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.33,-0.32,-0.3325,-0.3225,332,,-0.285,-0.3325,Futures,0,25,0,-0.329992,USD,100.00,1.000000,"-10,956"
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.425,-0.41,-0.43,-0.43,150,,-0.41,-0.43,Futures,0,7,0,-0.424983,USD,100.00,1.000000,"-6,375"
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.12,73.09,73.16,73.045,73.11,1650,,74.58,73.0075,Futures,73.1,248,4957,73.090943,USD,100.00,1.000000,"12,060,006"
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.43,73.4075,73.465,73.38,73.3975,425,,73.96,73.34,Futures,73.4125,31,3003,73.404523,USD,100.00,1.000000,"3,119,692"
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.8475,73.805,73.835,73.805,73.835,150,,73.9525,73.805,Futures,73.835,7,250,73.825416,USD,100.00,1.000000,"1,107,381"
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.145,0,0,0,78.9675,0,,0,0,Futures,74.135,0,0,,USD,100.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.455,0,0,0,78.77,0,,0,0,Futures,74.4425,0,0,,USD,100.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.705,0,0,0,77.89,0,,0,0,Futures,74.695,0,0,,USD,100.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.945,0,0,0,77.0225,0,,0,0,Futures,74.935,0,0,,USD,100.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.1925,0,0,0,76.815,0,,0,0,Futures,75.1875,0,0,,USD,100.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.4425,0,0,0,76.6275,0,,0,0,Futures,75.4375,0,0,,USD,100.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.705,0,0,0,77.015,0,,0,0,Futures,75.7,0,0,,USD,100.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.9925,0,0,0,76.4525,0,,0,0,Futures,75.9875,0,0,,USD,100.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.255,0,0,0,76.1325,0,,0,0,Futures,76.2425,0,0,,USD,100.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.6,0.6,0.59,0.59,100,,0.6,0.54,100 Indian Rupee,0,13,0,0.595000,USD,20.00,1.000000,"1,190"
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.33,0,,1.34,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,2.28,2.29,2.26,2.29,1233,,2.32,2.26,100 Indian Rupee,0,17,0,2.279521,USD,20.00,1.000000,"56,213"
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
