Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,158.35,0,0,0,140,0,,0,0,Futures,159.35,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,159.05,0,0,0,147.05,0,,0,0,Futures,160.1,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,160,0,0,0,158.5,0,,0,0,Futures,161.05,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,135.92,136.42,136.56,136.41,136.56,5,,140.13,134.2,1 British Pound,136.63,5,51,136.446000,USD,500.00,1.000000,"341,115"
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,135.88,0,0,0,139.1,0,,0,0,1 British Pound,136.6,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,135.72,0,0,0,141.15,0,,0,0,1 British Pound,136.44,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,135.52,0,0,0,138.27,0,,0,0,1 British Pound,136.25,0,0,,USD,500.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1768.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1781.15,0,0,,USD,400.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGOOGL-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2808.4,0,0,0,2542,0,,0,0,Futures,2731.8,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2808.4,0,0,0,2855.2,0,,0,0,Futures,2731.8,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1641.7,0,0,0,1558,0,,0,0,Futures,1680.9,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1649.25,0,0,0,1469.45,0,,0,0,Futures,1688.65,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1658.8,0,0,0,1693.1,0,,0,0,Futures,1698.4,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1760.2,0,0,0,1745.2,0,,2036.6,1052.9,1 Troy Ounce,1793.2,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1762,1761.3,1796.4,1759.5,1785.4,327,,1836.1,1719,1 Troy Ounce,1792.9,145,476,1772.132721,USD,32.00,1.000000,"18,543,597"
13-Oct-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1765.1,1761.5,1794.9,1761.1,1794.9,13,,1794.9,1727.6,1 Troy Ounce,1794.4,5,19,1767.230769,USD,32.00,1.000000,"735,168"
13-Oct-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1766.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1795.4,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1767.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1796.4,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1768.1,0,0,0,1806,0,,0,0,1 Troy Ounce,1797.4,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1769.1,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1798.4,0,0,,USD,32.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1253.45,0,0,0,999,0,,0,0,Futures,1268.25,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1259.2,0,0,0,1171.7,0,,0,0,Futures,1274.1,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1266.5,0,0,0,1299,0,,0,0,Futures,1281.45,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1633.6,1635,1637.85,1635,1637.85,2,,1637.85,1583.25,Futures,1643.2,2,1,1636.425000,USD,5.00,1.000000,"16,364"
13-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1641.15,0,0,0,1580.8,0,,0,0,Futures,1650.75,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1650.65,0,0,0,1616,0,,0,0,Futures,1660.3,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2761.9,0,0,0,2774.8,0,,2831.1,2758.1,Futures,2771.95,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2774.65,0,0,0,2739.9,0,,0,0,Futures,2784.75,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2790.65,0,0,0,2784.6,0,,0,0,Futures,2800.85,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2923.85,0,0,0,2882,0,,0,0,Futures,2931.95,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2937.35,0,0,0,2714.2,0,,0,0,Futures,2945.45,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2954.3,0,0,0,2926.25,0,,0,0,Futures,2962.45,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,499.9,503,510.15,503,510.15,4,,510.15,477,Futures,509.2,4,4,506.425000,USD,25.00,1.000000,"50,643"
13-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,502.2,0,0,0,437.2,0,,0,0,Futures,511.55,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,505.1,0,0,0,500.95,0,,0,0,Futures,514.5,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2682.75,0,0,0,2671.6,0,,2673.05,2649.35,Futures,2652.85,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2695.15,0,0,0,2684.85,0,,0,0,Futures,2665.1,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2710.7,0,0,0,2722.6,0,,0,0,Futures,2680.45,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,710.35,0,0,0,707.3,0,,730.9,693.65,Futures,711.6,0,2,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,713.65,0,0,0,701.45,0,,0,0,Futures,714.85,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,717.75,0,0,0,719.35,0,,0,0,Futures,719,0,0,,USD,25.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47218,0,0,0,50073,0,,0,0,Futures,47936,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47192,0,0,0,49429,0,,0,0,Futures,47910,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47215,0,0,0,45454,0,,0,0,Futures,47933,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47485,0,0,0,45454,0,,0,0,Futures,48203,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47581,0,0,0,45454,0,,0,0,Futures,48299,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,47682,0,0,0,46560,0,,0,0,Futures,48400,0,0,,USD,1.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1184.8,0,0,0,1009,0,,0,0,Futures,1187.25,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1190.3,0,0,0,1020.65,0,,0,0,Futures,1192.7,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,1197.15,0,0,0,1138.8,0,,0,0,Futures,1199.6,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1689.3,1679.45,1697.05,1679.45,1694.95,14,,1722,1651.35,Futures,1713.15,10,8,1686.407142,USD,10.00,1.000000,"236,097"
13-Oct-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1697.1,0,0,0,1761.65,0,,0,0,Futures,1721.05,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1706.9,0,0,0,1715.75,0,,0,0,Futures,1730.95,0,0,,USD,10.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.44,0.46,0.44,0.46,520,,0.5,0.38,100 Indian Rupee,0,276,0,0.447326,USD,200.00,1.000000,"46,522"
13-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20211229,27-Oct-21,,,0,0,0,0,0.87,0,,0.87,0.8,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.46,0.46,0.44,0.44,3,,0.47,0.38,100 Indian Rupee,0,3,0,0.453333,USD,200.00,1.000000,272
13-Oct-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0.45,0,,0.45,0.41,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,-0.285,-0.2675,-0.285,-0.28,129,,-0.23,-0.285,Futures,0,11,0,-0.276860,USD,100.00,1.000000,"-3,571"
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.6725,75.45,75.6125,75.2975,75.3825,3619,,75.795,73.35,Futures,75.45,412,1731,75.461699,USD,100.00,1.000000,"27,309,589"
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.925,75.7375,75.795,75.635,75.795,129,,75.95,74.125,Futures,75.7,11,3850,75.729612,USD,100.00,1.000000,"976,912"
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.185,0,0,0,76.4525,0,,0,0,Futures,75.965,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.47,0,0,0,76.1325,0,,0,0,Futures,76.2475,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.7525,0,0,0,75.2025,0,,0,0,Futures,76.535,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,77.035,0,0,0,75.87,0,,0,0,Futures,76.8175,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.28,0,0,0,77.8825,0,,0,0,Futures,77.0525,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.52,0,0,0,77.8825,0,,0,0,Futures,77.2975,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.8025,0,0,0,77.52,0,,0,0,Futures,77.58,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.065,0,0,0,77,0,,0,0,Futures,77.84,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,78.365,0,0,0,77,0,,0,0,Futures,78.1375,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.635,0,0,0,77.2675,0,,0,0,Futures,78.4125,0,0,,USD,100.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0.43,0.44,0.43,0.44,20,,0.48,0.41,100 Indian Rupee,0,2,0,0.435000,USD,20.00,1.000000,174
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20211229,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027,27-Oct-21,,,132.15,132.55,132.84,132.32,132.63,1546,,136.41,131.92,100 Indian Rupee,132.54,121,17474,132.532542,USD,20.00,1.000000,"4,097,906"
