Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-May-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1794.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1779.3,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1795.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1780.3,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1796.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1781.3,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1797.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1782.3,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,138,0,0,0,149,0,,0,0,Futures,144.25,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,138.65,0,0,0,130,0,,0,0,Futures,144.95,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,139.45,0,0,0,136.7,0,,0,0,Futures,145.75,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,139.11,138.71,138.95,138.5,138.94,25,,141.91,127.08,1 British Pound,138.94,12,158,138.840800,USD,500.00,1.000000,"1,735,510"
04-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.01,0,,-0.01,-0.05,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.15,0,0,0,139.6,0,,139.86,132.11,1 British Pound,138.98,0,2,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.19,0,0,0,139.25,0,,140.13,136.82,1 British Pound,139.01,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.27,0,0,0,139.1,0,,0,0,1 British Pound,139.08,0,0,,USD,500.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1792.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1795.25,0,0,,USD,400.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2356.2,0,0,0,2070,0,,0,0,Futures,2361.8,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2356.2,0,0,0,2070,0,,0,0,Futures,2361.8,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1419.9,0,0,0,1270,0,,0,0,Futures,1421.1,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1426.45,0,0,0,1400,0,,0,0,Futures,1427.65,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1434.7,0,0,0,1369.45,0,,0,0,Futures,1435.85,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1792.9,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1776,0,0,,USD,32.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,911.15,0,0,0,931,0,,0,0,Futures,904.2,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,915.35,0,0,0,971,0,,0,0,Futures,908.4,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,920.6,0,0,0,922.15,0,,0,0,Futures,913.65,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2427.65,2423,2423,2415,2415,6,,2604.55,2385,Futures,2385.8,2,5,2419.000000,USD,5.00,1.000000,"72,570"
04-May-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2438.85,0,0,0,2510,0,,0,0,Futures,2396.8,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2452.95,0,0,0,2574.15,0,,0,0,Futures,2410.65,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1419.8,1421.55,1421.55,1407.5,1407.5,10,,1480,1394.65,Futures,1393.4,2,8,1414.525000,USD,5.00,1.000000,"70,726"
04-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1426.35,0,0,0,1485,0,,0,0,Futures,1399.8,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1434.6,0,0,0,1492.9,0,,0,0,Futures,1407.9,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2803.85,0,0,0,3498,0,,0,0,Futures,2786.8,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2816.75,0,0,0,3000,0,,0,0,Futures,2799.65,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2833,0,0,0,2899.8,0,,0,0,Futures,2815.8,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,371.35,376.4,376.4,363.2,364.95,4,,376.4,363.2,Futures,363.85,4,4,370.112500,USD,25.00,1.000000,"37,011"
04-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,373.05,0,0,0,320,0,,0,0,Futures,365.55,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,375.2,0,0,0,377.35,0,,0,0,Futures,367.65,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2417.1,0,0,0,2214,0,,0,0,Futures,2416.35,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2428.25,0,0,0,2270,0,,0,0,Futures,2427.5,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2442.3,0,0,0,2441,0,,0,0,Futures,2441.55,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,599,595.7,595.7,595.7,595.7,1,,624.5,590.6,Futures,593.7,1,3,595.700000,USD,25.00,1.000000,"14,893"
04-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,601.75,0,0,0,580,0,,0,0,Futures,596.45,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,605.25,0,0,0,630.1,0,,0,0,Futures,599.85,0,0,,USD,25.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47339,0,0,0,46970,0,,0,0,Futures,46891,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47313,0,0,0,53772,0,,0,0,Futures,46865,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47336,0,0,0,50073,0,,0,0,Futures,46888,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47606,0,0,0,50073,0,,0,0,Futures,47158,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47702,0,0,0,49429,0,,0,0,Futures,47254,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47803,0,0,0,45454,0,,0,0,Futures,47355,0,0,,USD,1.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,917.05,0,0,0,1087,0,,0,0,Futures,913.45,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,921.3,0,0,0,975,0,,0,0,Futures,917.65,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,926.6,0,0,0,952.5,0,,0,0,Futures,922.95,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1357.15,1345.2,1345.2,1335.05,1336.2,4,,1371.85,1335.05,Futures,1334.2,4,8,1338.400000,USD,10.00,1.000000,"53,536"
04-May-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1363.45,0,0,0,1355,0,,0,0,Futures,1340.35,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1371.3,0,0,0,1375.2,0,,0,0,Futures,1348.1,0,0,,USD,10.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,134.54,134.45,134.77,134.3,134.73,13946,,136.89,131.53,100 Indian Rupee,134.56,6657,45245,134.571737,USD,200.00,1.000000,"375,347,489"
04-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.76,0.78,0.74,0.76,2023,,0.78,0.58,100 Indian Rupee,0,691,0,0.762441,USD,200.00,1.000000,"308,484"
04-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210728,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210928,27-May-21,,,0,0,0,0,2.08,0,,2.1,2.08,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,133.79,133.66,134,133.54,133.97,3503,,136.14,130.94,100 Indian Rupee,133.81,1542,37149,133.780308,USD,200.00,1.000000,"93,726,484"
04-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.6,0.62,0.59,0.61,156,,0.64,0.48,100 Indian Rupee,0,125,0,0.602115,USD,200.00,1.000000,"18,786"
04-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,133.17,133.11,133.34,132.94,133.26,1097,,135.86,132.18,100 Indian Rupee,133.21,478,8262,133.135678,USD,200.00,1.000000,"29,209,968"
04-May-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,132.67,0,0,0,131.17,0,,134.23,130.35,100 Indian Rupee,132.74,0,15551,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,132.12,0,0,0,132.4,0,,132.4,132.36,100 Indian Rupee,132.19,0,123,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,131.69,0,0,0,130.5,0,,0,0,100 Indian Rupee,131.76,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,131.27,0,0,0,130.1,0,,0,0,100 Indian Rupee,131.34,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,130.82,0,0,0,130.8,0,,0,0,100 Indian Rupee,130.88,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,130.38,0,0,0,131.4,0,,0,0,100 Indian Rupee,130.45,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,129.96,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.03,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,129.47,0,0,0,132,0,,0,0,100 Indian Rupee,129.53,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.03,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.1,0,0,,USD,200.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.3275,74.36,74.45,74.2225,74.2275,3783,,76,73.14,Futures,74.3175,456,11794,74.306726,USD,100.00,1.000000,"28,110,234"
04-May-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,-0.4325,-0.4275,-0.4425,-0.44,572,,-0.3525,-0.4425,Futures,0,120,0,-0.433671,USD,100.00,1.000000,"-24,806"
04-May-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.745,74.8475,74.8825,74.6875,74.6875,1360,,75.5975,74.6225,Futures,74.7325,337,18847,74.757922,USD,100.00,1.000000,"10,167,077"
04-May-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.0925,0,0,0,77.89,1770,,0,0,Futures,75.07,1,1770,,USD,100.00,1.000000,"177,000"
04-May-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.375,0,0,0,77.0225,0,,0,0,Futures,75.335,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.69,0,0,0,76.815,0,,0,0,Futures,75.6475,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.935,0,0,0,76.6275,0,,0,0,Futures,75.895,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.18,0,0,0,77.015,0,,0,0,Futures,76.1375,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.44,0,0,0,76.4525,0,,0,0,Futures,76.405,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.7,0,0,0,76.1325,0,,0,0,Futures,76.6575,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.9475,0,0,0,75.2025,0,,0,0,Futures,76.905,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,77.2375,0,0,0,75.87,0,,0,0,Futures,77.2025,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.5025,0,0,0,77.8825,0,,0,0,Futures,77.46,0,0,,USD,100.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,134.54,134.5,134.76,134.38,134.71,1960,,136.55,131.66,100 Indian Rupee,134.56,531,15732,134.589923,USD,20.00,1.000000,"5,275,925"
04-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0.77,0.78,0.76,0.76,221,,0.78,0.62,100 Indian Rupee,0,15,0,0.769592,USD,20.00,1.000000,"3,402"
04-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210728,27-May-21,,,0,0,0,0,1.17,0,,1.19,1.17,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210928,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,133.79,133.69,133.99,133.67,133.99,432,,135.18,131.3,100 Indian Rupee,133.81,39,10878,133.811018,USD,20.00,1.000000,"1,156,127"
04-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.17,0,0,0,133.36,0,,135.84,133.33,100 Indian Rupee,133.21,0,2725,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,132.67,0,0,0,131.12,0,,134.02,130.86,100 Indian Rupee,132.74,0,2527,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-May-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,132.12,0,0,0,130.29,0,,0,0,100 Indian Rupee,132.19,0,0,,USD,20.00,1.000000,0
