Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2364.5,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2362.9,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2384.5,0,0,0,2160,0,,0,0,1 Troy Ounce,2382.9,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2404.5,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2402.9,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2424.5,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2422.9,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2444.5,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2442.9,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127.14,0,0,0,123.73,0,,0,0,1 British Pound,127.24,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,127.21,0,0,0,127.01,0,,0,0,1 British Pound,127.31,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,127.32,0,0,0,127.62,0,,0,0,1 British Pound,127.37,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,127.35,0,0,0,126.99,0,,0,0,1 British Pound,127.41,0,0,,USD,500.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2326.75,0,0,0,1856,0,,0,0,1 Troy Ounce,2328.2,0,0,,USD,400.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240621,21-Jun-24,,,175.4,0,0,0,158.6,0,,0,0,Futures,175.6,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240621-20240719,21-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719,19-Jul-24,,,176.2,0,0,0,177.2,0,,0,0,Futures,176.4,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627,27-Jun-24,,,2460.8,0,0,0,2324.35,0,,0,0,Futures,2449.95,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2472.15,0,0,0,2403.1,0,,0,0,Futures,2461.25,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2486.4,0,0,0,2377.8,0,,0,0,Futures,2475.45,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2326.8,0,0,0,2381.3,0,,2381.3,1052.9,1 Troy Ounce,2329.8,0,0,,USD,32.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627,27-Jun-24,,,1439.1,0,0,0,1568.55,0,,0,0,Futures,1447.5,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1445.75,0,0,0,1526.75,0,,0,0,Futures,1454.2,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1454.05,0,0,0,1350.3,0,,0,0,Futures,1462.6,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627,27-Jun-24,,,1609.9,0,0,0,1471.3,0,,0,0,Futures,1659.75,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1617.35,0,0,0,1533.55,0,,0,0,Futures,1667.4,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1626.65,0,0,0,1535.85,0,,0,0,Futures,1677.05,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627,27-Jun-24,,,5762.4,0,0,0,4798.8,0,,0,0,Futures,5654.2,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5789,0,0,0,4566.05,0,,0,0,Futures,5680.3,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5822.4,0,0,0,5207.3,0,,0,0,Futures,5713.05,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627,27-Jun-24,,,679.65,0,0,0,569.35,0,,0,0,Futures,663.15,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,682.8,0,0,0,656.55,0,,0,0,Futures,666.2,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,686.7,0,0,0,704.85,0,,0,0,Futures,670.05,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627,27-Jun-24,,,2489.5,0,0,0,2301,0,,0,0,Futures,2459.85,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2501,0,0,0,2264.4,0,,0,0,Futures,2471.2,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2515.45,0,0,0,2384.05,0,,0,0,Futures,2485.45,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627,27-Jun-24,,,1124.35,0,0,0,1111.05,0,,0,0,Futures,1145.75,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1129.5,0,0,0,1130.5,0,,0,0,Futures,1151.05,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1136.05,0,0,0,1129.15,0,,0,0,Futures,1157.7,0,0,,USD,25.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,71759,0,0,0,59515,0,,0,0,Futures,71752,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,72043,0,0,0,59515,0,,0,0,Futures,72036,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,72510,0,0,0,61637,0,,0,0,Futures,72503,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,73581,0,0,0,63836,0,,0,0,Futures,73574,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,73893,0,0,0,69207,0,,0,0,Futures,73886,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,74193,0,0,0,72902,0,,0,0,Futures,74186,0,0,,USD,1.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.975,0,0,0,26.822,0,,0,0,Futures,26.975,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.15,0,0,0,27.668,0,,0,0,Futures,27.15,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.325,0,0,0,28.154,0,,0,0,Futures,27.325,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.5,0,0,0,27.549,0,,0,0,Futures,27.5,0,0,,USD,1000.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627,27-Jun-24,,,1509.9,0,0,0,1578.15,0,,0,0,Futures,1529.95,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1516.85,0,0,0,1518.55,0,,0,0,Futures,1537,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1525.6,0,0,0,1466.95,0,,0,0,Futures,1545.9,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627,27-Jun-24,,,1500.15,0,0,0,1522.35,0,,0,0,Futures,1513.1,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1507.1,0,0,0,1460.05,0,,0,0,Futures,1520.05,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1515.8,0,0,0,1447.25,0,,0,0,Futures,1528.85,0,0,,USD,10.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240626,26-Jun-24,,,119.86,119.93,119.97,119.8,119.91,1578,,120.47,119.35,100 Indian Rupee,119.86,561,6177,119.869036,USD,200.00,1.000000,"37,830,668"
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0.08,0.08,0.07,0.07,406,,0.14,0.06,100 Indian Rupee,0,141,0,0.077709,USD,200.00,1.000000,"6,310"
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240729,29-Jul-24,,,119.79,119.86,119.89,119.74,119.84,1119,,120.35,119.38,100 Indian Rupee,119.78,293,1705,119.792287,USD,200.00,1.000000,"26,809,514"
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.64,0,0,0,116.23,0,,0,0,100 Indian Rupee,119.63,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,119.15,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.14,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,118.65,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.64,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.27,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.25,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,117.89,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.87,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.48,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.46,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,117.1,0,0,0,116.15,0,,0,0,100 Indian Rupee,117.08,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,116.71,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.69,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.28,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.26,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,115.87,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.86,0,0,,USD,200.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.43,0,0,0,83.4775,0,,83.4775,83.225,Futures,83.43,0,40,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626-20240729,26-Jun-24,,,0,0,0,0,-0.085,0,,-0.085,-0.085,Futures,0,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.48,0,0,0,83.5625,0,,83.5625,83.5625,Futures,83.4875,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.585,0,0,0,86.035,0,,0,0,Futures,83.59,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.9275,0,0,0,86.5275,0,,0,0,Futures,83.935,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.2825,0,0,0,86.3825,0,,0,0,Futures,84.2875,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.5525,0,0,0,86.495,0,,0,0,Futures,84.5675,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.825,0,0,0,86.46,0,,0,0,Futures,84.84,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.12,0,0,0,86.34,0,,0,0,Futures,85.135,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.3975,0,0,0,86.0925,0,,0,0,Futures,85.4125,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.6825,0,0,0,86.3975,0,,0,0,Futures,85.6975,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,86,0,0,0,86.4275,0,,0,0,Futures,86.015,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.3025,0,0,0,86.195,0,,0,0,Futures,86.31,0,0,,USD,100.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,119.86,0,0,0,119.81,0,,120.22,119.52,100 Indian Rupee,119.86,0,149,,USD,20.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0.1,0,,0.1,0.1,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.79,0,0,0,119.67,0,,119.89,119.67,100 Indian Rupee,119.78,0,0,,USD,20.00,1.000000,0
19-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
