Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,-2.2,0,,-0.6,-3,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,146.45,0,0,0,104,0,,0,0,Futures,150.8,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,147.15,0,0,0,125,0,,0,0,Futures,151.45,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,147.95,0,0,0,129.5,0,,0,0,Futures,152.35,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.05,-0.02,-0.05,-0.03,4,,0.07,-0.26,1 British Pound,0,4,0,-0.037500,USD,500.00,1.000000,-75
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,141.21,141.39,141.76,140.09,140.33,226,,141.88,126.95,1 British Pound,140.33,207,337,141.407522,USD,500.00,1.000000,"15,979,050"
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.25,141.81,141.81,140.71,140.71,4,,141.91,127.08,1 British Pound,140.37,4,5,141.337500,USD,500.00,1.000000,"282,675"
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.28,0,0,0,138.27,0,,138.45,132.11,1 British Pound,140.4,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.31,0,0,0,129.1,0,,0,0,1 British Pound,140.43,0,0,,USD,500.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1790.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1780.3,0,0,,USD,400.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2077.2,0,0,0,1740,0,,0,0,Futures,2030.8,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2077.2,0,0,0,1740,0,,0,0,Futures,2030.8,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1250.2,0,0,0,856,0,,0,0,Futures,1270.45,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1255.95,0,0,0,947,0,,0,0,Futures,1276.1,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1263.2,0,0,0,1076.25,0,,0,0,Futures,1283.45,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1797.1,0,0,0,1802.5,0,,2036.6,1052.9,1 Troy Ounce,1775.8,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1796.8,1794.6,1798.7,1765,1773,125,,1959,1763.2,1 Troy Ounce,1773.9,116,364,1778.042400,USD,32.00,1.000000,"7,112,170"
25-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1799.8,1788,1788,1788,1788,1,,1878.2,1780,1 Troy Ounce,1777.4,1,28,1788.000000,USD,32.00,1.000000,"57,216"
25-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1800.8,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1778.4,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1801.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1779.4,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1802.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1780.4,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1803.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1781.4,0,0,,USD,32.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,916,0,0,0,837,0,,0,0,Futures,929.25,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,920.25,0,0,0,954,0,,0,0,Futures,933.4,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,925.55,0,0,0,968.8,0,,0,0,Futures,938.75,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1606.45,0,0,0,1558.5,0,,1618.05,1360.25,Futures,1606.4,0,2,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1613.85,1631.1,1632,1630.5,1632,11,,1632,1534.85,Futures,1613.55,3,10,1630.963636,USD,5.00,1.000000,"89,703"
25-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1623.15,0,0,0,1429.2,0,,0,0,Futures,1622.85,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2707.75,0,0,0,2670,0,,2836.6,2423.45,Futures,2684.7,0,3,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2720.25,2739.5,2739.5,2698.2,2709,10,,2739.5,2644.4,Futures,2696.65,4,8,2725.140000,USD,5.00,1.000000,"136,257"
25-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2735.95,0,0,0,2501.2,0,,0,0,Futures,2712.2,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3441.6,0,0,0,3054,0,,0,0,Futures,3434.4,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3457.5,0,0,0,3144,0,,0,0,Futures,3449.7,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3477.45,0,0,0,3405.15,0,,0,0,Futures,3469.6,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,332.8,0,0,0,326.15,0,,326.15,229,Futures,350.7,0,1,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,334.35,0,0,0,241,0,,0,0,Futures,352.25,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,336.25,0,0,0,234.65,0,,0,0,Futures,354.3,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2178.85,0,0,0,2178.1,0,,2402.9,2176.6,Futures,2163.3,0,2,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2188.9,2180,2189,2180,2189,4,,2189,2180,Futures,2172.9,3,3,2184.250000,USD,5.00,1.000000,"43,685"
25-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2201.55,0,0,0,2424.45,0,,0,0,Futures,2185.45,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,-3.35,0,,-3.35,-3.35,Futures,0,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,641.1,0,0,0,639.6,0,,676,516,Futures,628,0,1,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,644.05,647.95,647.95,632,632,7,,647.95,615.5,Futures,630.8,4,17,638.071428,USD,25.00,1.000000,"111,662"
25-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,647.75,0,0,0,529.65,0,,0,0,Futures,634.45,0,0,,USD,25.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,46542,0,0,0,44407,0,,0,0,Futures,46261,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,46516,0,0,0,46970,0,,0,0,Futures,46235,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46539,0,0,0,53772,0,,0,0,Futures,46258,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46809,0,0,0,50073,0,,0,0,Futures,46528,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46905,0,0,0,50073,0,,0,0,Futures,46624,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47006,0,0,0,49429,0,,0,0,Futures,46725,0,0,,USD,1.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1070,0,0,0,868,0,,0,0,Futures,1109.75,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1074.95,0,0,0,911,0,,0,0,Futures,1114.7,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1081.15,0,0,0,831.55,0,,0,0,Futures,1121.1,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,-5.35,0,,-4.5,-5.35,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1274.3,0,0,0,1274.6,0,,1327.4,1253.65,Futures,1274.55,0,5,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1280.2,1297.6,1299,1284.2,1289.4,13,,1299,1264.1,Futures,1280.2,11,18,1290.115384,USD,10.00,1.000000,"167,715"
25-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1287.55,0,0,0,1319.1,0,,0,0,Futures,1287.6,0,0,,USD,10.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.75,0.77,0.72,0.76,1694,,0.87,0.68,100 Indian Rupee,0,789,0,0.741528,USD,200.00,1.000000,"251,230"
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210527,26-Mar-21,,,0,1.21,1.22,1,1,103,,1.22,1,100 Indian Rupee,0,8,0,1.189223,USD,200.00,1.000000,"24,498"
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210728,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210827,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.51,0.52,0.26,0.39,73,,0.62,0.26,100 Indian Rupee,0,35,0,0.463698,USD,200.00,1.000000,"6,770"
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4,-0.4,-0.4175,-0.4075,593,,-0.4,-0.575,Futures,0,140,0,-0.406454,USD,100.00,1.000000,"-24,103"
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,72.6175,72.61,73.3825,72.5875,73.1925,5510,,73.96,72.5875,Futures,72.8075,839,5818,72.943981,USD,100.00,1.000000,"40,192,134"
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.0425,73.15,73.7775,73.145,73.74,662,,73.9525,73.07,Futures,73.2,153,1595,73.377179,USD,100.00,1.000000,"4,857,569"
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.2925,0,0,0,78.9675,0,,0,0,Futures,73.4575,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.595,0,0,0,78.77,0,,0,0,Futures,73.73,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.84,0,0,0,77.89,0,,0,0,Futures,74.025,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.08,0,0,0,77.0225,0,,0,0,Futures,74.2725,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.3325,0,0,0,76.815,0,,0,0,Futures,74.5275,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.5775,0,0,0,76.6275,0,,0,0,Futures,74.75,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.8325,0,0,0,77.015,0,,0,0,Futures,75.0075,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.12,0,0,0,76.4525,0,,0,0,Futures,75.295,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.375,0,0,0,76.1325,0,,0,0,Futures,75.545,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,0,0,0,0,75.2025,0,,0,0,Futures,75.7925,0,0,,USD,100.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.74,0.75,0.72,0.74,112,,0.84,0.72,100 Indian Rupee,0,26,0,0.732946,USD,20.00,1.000000,"1,642"
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210527,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210728,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210827,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
