Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-May-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1846.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1869.9,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1847.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1870.9,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1848.3,0,0,0,1855,0,,0,0,1 Troy Ounce,1871.9,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1849.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1872.9,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,153,0,0,0,149,0,,0,0,Futures,153.4,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,153.7,0,0,0,130,0,,0,0,Futures,154.1,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,154.6,0,0,0,136.7,0,,0,0,Futures,154.95,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,140.99,141.08,141.27,140.83,141.27,23,,141.91,127.08,1 British Pound,141.42,12,199,141.009130,USD,500.00,1.000000,"1,621,605"
17-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.05,0,,-0.01,-0.05,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.02,0,0,0,141.15,0,,141.15,132.11,1 British Pound,141.45,0,2,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.04,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.47,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.08,0,0,0,139.1,0,,0,0,1 British Pound,141.51,0,0,,USD,500.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1839.15,0,0,0,1856,0,,0,0,1 Troy Ounce,1854.65,0,0,,USD,400.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2221.8,0,0,0,2070,0,,0,0,Futures,2268.8,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGOOGL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2221.8,0,0,0,2070,0,,0,0,Futures,2268.8,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1369.7,0,0,0,1270,0,,0,0,Futures,1395.9,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1376,0,0,0,1400,0,,0,0,Futures,1402.35,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1383.95,0,0,0,1369.45,0,,0,0,Futures,1410.45,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1840,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1866.7,0,0,,USD,32.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,912.15,0,0,0,931,0,,0,0,Futures,923.5,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,916.35,0,0,0,971,0,,0,0,Futures,927.8,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,921.65,0,0,0,922.15,0,,0,0,Futures,933.15,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2426.8,2480.15,2480.15,2480.15,2480.15,1,,2604.55,2372.55,Futures,2490.15,1,2,2480.150000,USD,5.00,1.000000,"12,401"
17-May-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2438,0,0,0,2510,0,,0,0,Futures,2501.6,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2452.05,0,0,0,2574.15,0,,0,0,Futures,2516.05,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1389.6,1414.95,1430.75,1414.95,1430.75,10,,1480,1390,Futures,1442.4,6,9,1423.125000,USD,5.00,1.000000,"71,156"
17-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1396,0,0,0,1485,0,,0,0,Futures,1449.05,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1404.05,0,0,0,1492.9,0,,0,0,Futures,1457.4,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2817.9,0,0,0,3498,0,,0,0,Futures,2859,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2830.9,0,0,0,3000,0,,0,0,Futures,2872.15,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2847.25,0,0,0,2899.8,0,,0,0,Futures,2888.75,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,383.55,386,386,386,386,1,,427,363.2,Futures,393.55,1,3,386.000000,USD,25.00,1.000000,"9,650"
17-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,385.35,0,0,0,320,0,,0,0,Futures,395.35,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,387.55,0,0,0,377.35,0,,0,0,Futures,397.65,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2381.55,0,0,0,2438.5,0,,2442.1,2438.5,Futures,2379.75,0,2,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2392.55,0,0,0,2270,0,,0,0,Futures,2390.75,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2406.35,0,0,0,2441,0,,0,0,Futures,2404.55,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,598.5,606.35,624.7,606.35,624.35,24,,624.7,590.6,Futures,624.5,14,8,621.264583,USD,25.00,1.000000,"372,759"
17-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,601.25,0,0,0,580,0,,0,0,Futures,627.4,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,604.7,0,0,0,630.1,0,,0,0,Futures,631,0,0,,USD,25.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47696,0,0,0,46970,0,,0,0,Futures,48494,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47670,0,0,0,53772,0,,0,0,Futures,48468,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47693,0,0,0,50073,0,,0,0,Futures,48491,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47963,0,0,0,50073,0,,0,0,Futures,48761,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48059,0,0,0,49429,0,,0,0,Futures,48857,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48160,0,0,0,45454,0,,0,0,Futures,48958,0,0,,USD,1.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,892.6,0,0,0,1087,0,,0,0,Futures,957.85,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,896.75,0,0,0,975,0,,0,0,Futures,962.3,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,901.9,0,0,0,952.5,0,,0,0,Futures,967.85,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1319,1334.4,1334.4,1333.45,1333.45,2,,1371.85,1320.6,Futures,1331.35,2,15,1333.925000,USD,10.00,1.000000,"26,679"
17-May-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1325.1,0,0,0,1355,0,,0,0,Futures,1337.5,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1332.75,0,0,0,1375.2,0,,0,0,Futures,1345.25,0,0,,USD,10.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,136.28,136.27,136.49,136.09,136.25,11578,,136.89,131.53,100 Indian Rupee,136.13,4847,29816,136.260333,USD,200.00,1.000000,"315,524,427"
17-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.75,0.79,0.73,0.78,1554,,0.83,0.58,100 Indian Rupee,0,621,0,0.764594,USD,200.00,1.000000,"237,636"
17-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210728,27-May-21,,,0,0,0,0,1.36,0,,1.55,1.25,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210928,27-May-21,,,0,2.28,2.29,2.27,2.28,2585,,2.29,2.08,100 Indian Rupee,0,45,0,2.282406,USD,200.00,1.000000,"1,180,004"
17-May-21,0,NORMAL,,FUTURES,DINR-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,135.43,135.55,135.74,135.33,135.47,3406,,136.14,130.94,100 Indian Rupee,135.37,1541,35808,135.507730,USD,200.00,1.000000,"92,307,866"
17-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.66,0.69,0.65,0.67,70,,0.69,0.48,100 Indian Rupee,0,44,0,0.674142,USD,200.00,1.000000,"9,438"
17-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.89,134.99,135.08,134.66,134.68,78,,135.86,132.18,100 Indian Rupee,134.71,48,16397,134.796794,USD,200.00,1.000000,"2,102,830"
17-May-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.43,0,0,0,131.17,0,,134.23,130.35,100 Indian Rupee,134.23,0,15551,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.87,134.05,134.09,133.87,133.94,2585,,134.09,132.36,100 Indian Rupee,133.68,45,18616,133.942243,USD,200.00,1.000000,"69,248,140"
17-May-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.44,0,0,0,130.5,0,,0,0,100 Indian Rupee,133.25,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.01,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.82,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.55,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.36,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.11,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.92,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.68,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.49,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.18,0,0,0,132,0,,0,0,100 Indian Rupee,130.99,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.74,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.55,0,0,,USD,200.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.3775,73.3975,73.4775,73.2875,73.4,641,,76,73.14,Futures,73.46,133,9787,73.396696,USD,100.00,1.000000,"4,704,728"
17-May-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,-0.415,-0.415,-0.43,-0.4225,64,,-0.3525,-0.465,Futures,0,12,0,-0.427421,USD,100.00,1.000000,"-2,735"
17-May-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.84,73.8,73.9025,73.755,73.8225,108,,75.5975,73.7475,Futures,73.8725,22,21665,73.869791,USD,100.00,1.000000,"797,794"
17-May-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,0,0,0,-0.33,0,,-0.33,-0.33,Futures,0,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.135,0,0,0,74.3675,0,,74.3675,74.3675,Futures,74.2325,0,27263,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.3875,0,0,0,77.0225,0,,0,0,Futures,74.5,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.7,0,0,0,76.815,0,,0,0,Futures,74.805,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.94,0,0,0,76.6275,0,,0,0,Futures,75.0475,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.1825,0,0,0,77.015,0,,0,0,Futures,75.29,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.4425,0,0,0,76.4525,0,,0,0,Futures,75.5525,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.695,0,0,0,76.1325,0,,0,0,Futures,75.8025,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.9425,0,0,0,75.2025,0,,0,0,Futures,76.0525,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.23,0,0,0,75.87,0,,0,0,Futures,76.3425,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.4875,0,0,0,77.8825,0,,0,0,Futures,76.6,0,0,,USD,100.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,136.28,136.26,136.45,136.09,136.15,2202,,136.55,131.66,100 Indian Rupee,136.13,694,8679,136.237806,USD,20.00,1.000000,"5,999,913"
17-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0.74,0.79,0.73,0.78,22,,0.84,0.62,100 Indian Rupee,0,12,0,0.759545,USD,20.00,1.000000,334
17-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210728,27-May-21,,,0,0,0,0,1.41,0,,1.41,1.17,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210928,27-May-21,,,0,2.28,2.29,2.27,2.28,815,,2.29,2.15,100 Indian Rupee,0,19,0,2.281472,USD,20.00,1.000000,"37,188"
17-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,135.43,135.47,135.65,135.36,135.42,97,,135.65,131.3,100 Indian Rupee,135.37,56,11047,135.514123,USD,20.00,1.000000,"262,897"
17-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.89,0,0,0,133.83,0,,135.84,133.29,100 Indian Rupee,134.71,0,4017,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.43,0,0,0,131.12,0,,134.02,130.86,100 Indian Rupee,134.23,0,2527,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-May-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,133.87,134.06,134.06,133.88,133.99,815,,134.06,133.08,100 Indian Rupee,133.68,19,4410,133.958503,USD,20.00,1.000000,"2,183,524"
