Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,136.05,0,0,0,85,0,,0,0,Futures,141.75,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,136.7,0,0,0,104,0,,0,0,Futures,142.4,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,137.3,0,0,0,125,0,,0,0,Futures,143.05,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.05,-0.05,-0.05,-0.05,1,,0.07,-0.26,1 British Pound,0,1,0,-0.050000,USD,500.00,1.000000,-25
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,-0.34,0.01,-0.35,0.01,68,,0.13,-0.38,1 British Pound,0,16,0,-0.171323,USD,500.00,1.000000,"-5,825"
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,135.35,135.46,136.55,135.46,136.55,134,,137.57,126.95,1 British Pound,136.71,55,197,135.969850,USD,500.00,1.000000,"9,109,980"
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,135.42,136.5,136.5,136.5,136.5,1,,136.83,127.08,1 British Pound,136.79,1,5,136.500000,USD,500.00,1.000000,"68,250"
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,135.5,136.39,136.39,135.93,136.01,68,,137,132.11,1 British Pound,136.86,16,0,136.150441,USD,500.00,1.000000,"4,629,115"
12-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,135.61,0,0,0,129.1,0,,0,0,1 British Pound,136.97,0,0,,USD,500.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1769.8,0,0,0,1495,0,,0,0,Futures,1738.4,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1769.8,0,0,0,1495,0,,0,0,Futures,1738.4,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1006.95,0,0,0,780,0,,0,0,Futures,1012.8,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1011.6,0,0,0,856,0,,0,0,Futures,1017.45,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1016.25,0,0,0,947,0,,0,0,Futures,1022.15,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1843.1,0,0,0,1908.1,0,,2036.6,1052.9,1 Troy Ounce,1840.9,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1849.3,1856,1863.1,1837.7,1852.5,137,,1975.4,1768.8,1 Troy Ounce,1854.2,101,584,1848.094160,USD,32.00,1.000000,"8,102,045"
12-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1853.3,1865,1865,1847.5,1847.5,5,,1959,1786.1,1 Troy Ounce,1857.3,5,68,1855.140000,USD,32.00,1.000000,"296,822"
12-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1854.3,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1858.3,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1855.3,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1859.3,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1856.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1860.3,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1857.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1861.3,0,0,,USD,32.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,1057.9,0,0,0,850,0,,0,0,Futures,1064.7,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,1062.75,0,0,0,837,0,,0,0,Futures,1069.65,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,1067.65,0,0,0,954,0,,0,0,Futures,1074.55,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1455.25,1480.3,1490.95,1480.3,1490.95,5,,1490.95,1422.7,Futures,1484.65,5,2,1486.030000,USD,5.00,1.000000,"37,151"
12-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1462,0,0,0,1224,0,,0,0,Futures,1491.5,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1468.75,0,0,0,1452,0,,0,0,Futures,1498.4,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2758.45,0,0,0,2582.45,0,,2584.55,2504,Futures,2754.35,0,2,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2771.15,0,0,0,2224,0,,0,0,Futures,2767.05,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2783.95,0,0,0,2553,0,,0,0,Futures,2779.8,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3206.1,0,0,0,3001,0,,0,0,Futures,3256.25,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3220.9,0,0,0,3054,0,,0,0,Futures,3271.3,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3235.75,0,0,0,3144,0,,0,0,Futures,3286.4,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,265.4,0,0,0,264.6,0,,264.6,235.95,Futures,265,0,3,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,266.6,0,0,0,227,0,,0,0,Futures,266.25,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,267.85,0,0,0,241,0,,0,0,Futures,267.45,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2435.5,2417.75,2417.75,2397.1,2397.1,2,,2440,2380,Futures,2381.75,2,2,2407.425000,USD,5.00,1.000000,"24,074"
12-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2446.75,0,0,0,2168,0,,0,0,Futures,2392.75,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2458,0,0,0,2440,0,,0,0,Futures,2403.8,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,546.15,541.9,552,540.5,550.9,35,,555.2,521.5,Futures,549.35,15,9,549.844285,USD,25.00,1.000000,"481,114"
12-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,548.65,0,0,0,480,0,,0,0,Futures,551.9,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,551.2,0,0,0,536,0,,0,0,Futures,554.45,0,0,,USD,25.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49361,0,0,0,41371,0,,0,0,Futures,49065,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49335,0,0,0,44407,0,,0,0,Futures,49039,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49358,0,0,0,46970,0,,0,0,Futures,49062,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49628,0,0,0,53772,0,,0,0,Futures,49332,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49724,0,0,0,50073,0,,0,0,Futures,49428,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49825,0,0,0,50073,0,,0,0,Futures,49529,0,0,,USD,1.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,931.55,0,0,0,600,0,,0,0,Futures,929.95,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,935.85,0,0,0,868,0,,0,0,Futures,934.25,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,940.15,0,0,0,911,0,,0,0,Futures,938.55,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1379.8,1370,1382.1,1370,1382.1,3,,1383.3,1248.05,Futures,1375.15,3,2,1374.900000,USD,10.00,1.000000,"41,247"
12-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1386.2,0,0,0,1132,0,,0,0,Futures,1381.5,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1392.6,0,0,0,1262,0,,0,0,Futures,1387.85,0,0,,USD,10.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.42,0.42,0.4,0.42,907,,0.42,0.24,100 Indian Rupee,0,350,0,0.414443,USD,200.00,1.000000,"75,180"
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,0.93,0.93,0.93,0.93,8,,0.93,0.81,100 Indian Rupee,0,3,0,0.930000,USD,200.00,1.000000,"1,488"
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,0,0,0,1.91,0,,1.94,1.87,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.52,0.53,0.52,0.53,14,,0.53,0.4,100 Indian Rupee,0,14,0,0.528571,USD,200.00,1.000000,"1,480"
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.2325,-0.2325,-0.245,-0.24,73,,-0.21,-0.245,Futures,0,18,0,-0.237226,USD,100.00,1.000000,"-1,732"
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.285,-0.285,-0.285,-0.285,80,,-0.285,-0.285,Futures,0,6,0,-0.285000,USD,100.00,1.000000,"-2,280"
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.6,73.5775,73.5925,73.3275,73.3275,1857,,74.5225,73.035,Futures,73.39,360,23422,73.434648,USD,100.00,1.000000,"13,636,814"
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.8275,73.8,73.8,73.5675,73.5675,157,,74.58,73.2525,Futures,73.605,23,2274,73.654936,USD,100.00,1.000000,"1,156,382"
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,74.1025,73.89,73.95,73.89,73.95,80,,73.95,73.89,Futures,73.8825,6,80,73.910625,USD,100.00,1.000000,"591,285"
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.365,0,0,0,79.555,0,,0,0,Futures,74.145,0,0,,USD,100.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.65,0,0,0,78.9675,0,,0,0,Futures,74.4275,0,0,,USD,100.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.9175,0,0,0,78.77,0,,0,0,Futures,74.695,0,0,,USD,100.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.16,0,0,0,77.89,0,,0,0,Futures,74.935,0,0,,USD,100.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.3975,0,0,0,77.0225,0,,0,0,Futures,75.17,0,0,,USD,100.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.6725,0,0,0,76.815,0,,0,0,Futures,75.45,0,0,,USD,100.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.925,0,0,0,76.6275,0,,0,0,Futures,75.7,0,0,,USD,100.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.19,0,0,0,77.015,0,,0,0,Futures,75.965,0,0,,USD,100.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.4825,0,0,0,76.4525,0,,0,0,Futures,76.255,0,0,,USD,100.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0.42,0.43,0.42,0.43,28,,0.43,0.37,100 Indian Rupee,0,6,0,0.422500,USD,20.00,1.000000,237
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0,0,0,0.92,0,,0.92,0.86,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,0,0,0,1.93,0,,1.93,1.87,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
12-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
