Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,143.25,0,0,0,104,0,,0,0,Futures,145.5,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,143.9,0,0,0,125,0,,0,0,Futures,146.2,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,144.75,0,0,0,129.5,0,,0,0,Futures,147.05,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.03,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,139.73,139.54,140.32,139.54,140.14,22,,140.32,126.95,1 British Pound,140.13,15,267,140.052727,USD,500.00,1.000000,"1,540,580"
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,139.77,0,0,0,139.53,0,,139.54,127.08,1 British Pound,140.17,0,5,,USD,500.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.81,0,0,0,138.27,0,,138.45,132.11,1 British Pound,140.2,0,0,,USD,500.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.86,0,0,0,129.1,0,,0,0,1 British Pound,140.23,0,0,,USD,500.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1785.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1783.4,0,0,,USD,400.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,2104.8,0,0,0,1495,0,,0,0,Futures,2095.6,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2104.8,0,0,0,1740,0,,0,0,Futures,2095.6,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1230.85,0,0,0,856,0,,0,0,Futures,1219,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1236.55,0,0,0,947,0,,0,0,Futures,1224.65,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1243.7,0,0,0,1076.25,0,,0,0,Futures,1231.7,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1777.6,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1775.6,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1773.8,1767,1787.2,1763.2,1777.3,167,,1959,1763.2,1 Troy Ounce,1778.6,100,256,1773.822155,USD,32.00,1.000000,"9,479,306"
19-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1777.6,1788,1788,1788,1788,1,,1878.2,1780,1 Troy Ounce,1782.9,1,28,1788.000000,USD,32.00,1.000000,"57,216"
19-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1778.6,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1783.9,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1779.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1784.9,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1780.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1785.9,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1781.6,0,0,0,1855,0,,0,0,1 Troy Ounce,1786.9,0,0,,USD,32.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,949.05,0,0,0,837,0,,0,0,Futures,950.95,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,953.4,0,0,0,954,0,,0,0,Futures,955.3,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,958.9,0,0,0,968.8,0,,0,0,Futures,960.85,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1555.85,1552.95,1552.95,1552.95,1552.95,1,,1618.05,1360.25,Futures,1540.35,1,3,1552.950000,USD,5.00,1.000000,"7,765"
19-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1563,0,0,0,1452,0,,0,0,Futures,1547.45,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1572.05,0,0,0,1429.2,0,,0,0,Futures,1556.4,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2747.85,0,0,0,2775.05,0,,2836.6,2423.45,Futures,2743.55,0,2,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2760.55,0,0,0,2553,0,,0,0,Futures,2756.2,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2776.45,0,0,0,2501.2,0,,0,0,Futures,2772.1,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3526.35,0,0,0,3054,0,,0,0,Futures,3392.5,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3542.6,0,0,0,3144,0,,0,0,Futures,3408.15,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3563.05,0,0,0,3405.15,0,,0,0,Futures,3427.8,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,310.2,0,0,0,279.3,0,,279.3,229,Futures,308.25,0,2,,USD,25.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,311.65,0,0,0,241,0,,0,0,Futures,309.7,0,0,,USD,25.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,313.45,0,0,0,234.65,0,,0,0,Futures,311.45,0,0,,USD,25.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2148.95,2197.3,2198.45,2176.6,2188.05,20,,2402.9,2176.6,Futures,2182.9,8,14,2185.702500,USD,5.00,1.000000,"218,570"
19-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2158.9,0,0,0,2440,0,,0,0,Futures,2192.95,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2171.35,0,0,0,2424.45,0,,0,0,Futures,2205.6,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,645.3,633.05,633.05,623.3,623.3,6,,676,516,Futures,624.55,6,21,630.516666,USD,25.00,1.000000,"94,577"
19-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,648.25,0,0,0,536,0,,0,0,Futures,627.45,0,0,,USD,25.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,652,0,0,0,529.65,0,,0,0,Futures,631.05,0,0,,USD,25.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,46146,0,0,0,44407,0,,0,0,Futures,46217,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,46120,0,0,0,46970,0,,0,0,Futures,46191,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46143,0,0,0,53772,0,,0,0,Futures,46214,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46413,0,0,0,50073,0,,0,0,Futures,46484,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46509,0,0,0,50073,0,,0,0,Futures,46580,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46610,0,0,0,49429,0,,0,0,Futures,46681,0,0,,USD,1.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1047.1,0,0,0,868,0,,0,0,Futures,1066.8,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1051.9,0,0,0,911,0,,0,0,Futures,1071.7,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1058,0,0,0,831.55,0,,0,0,Futures,1077.9,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1293.75,1282.15,1294.6,1282.15,1294.6,16,,1327.4,1253.65,Futures,1292.35,8,18,1285.371875,USD,10.00,1.000000,"205,660"
19-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1299.7,0,0,0,1262,0,,0,0,Futures,1298.3,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1307.2,0,0,0,1319.1,0,,0,0,Futures,1305.8,0,0,,USD,10.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.57,0.57,0.53,0.55,1995,,0.6,0.4,100 Indian Rupee,0,765,0,0.542646,USD,200.00,1.000000,"216,516"
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.37,1.38,1.35,1.36,299,,1.46,1.29,100 Indian Rupee,0,103,0,1.372073,USD,200.00,1.000000,"82,050"
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,0,0,0,2.27,0,,2.34,2.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.82,0.83,0.81,0.82,136,,0.87,0.68,100 Indian Rupee,0,41,0,0.822279,USD,200.00,1.000000,"22,366"
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.31,-0.3,-0.31,-0.3,12,,-0.285,-0.3325,Futures,0,4,0,-0.309166,USD,100.00,1.000000,-371
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,0,0,0,-0.455,0,,-0.41,-0.4675,Futures,0,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,72.6275,72.62,72.63,72.47,72.5675,151,,74.58,72.47,Futures,72.5475,74,1084,72.568112,USD,100.00,1.000000,"1,095,778"
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,72.9225,72.85,72.8675,72.85,72.8675,26,,73.96,72.85,Futures,72.8225,6,3477,72.850673,USD,100.00,1.000000,"189,412"
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.3675,0,0,0,73.6125,0,,73.9525,73.485,Futures,73.26,0,872,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.6375,0,0,0,78.9675,0,,0,0,Futures,73.525,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.9375,0,0,0,78.77,0,,0,0,Futures,73.8275,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.19,0,0,0,77.89,0,,0,0,Futures,74.075,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.4275,0,0,0,77.0225,0,,0,0,Futures,74.3175,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.6775,0,0,0,76.815,0,,0,0,Futures,74.565,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.93,0,0,0,76.6275,0,,0,0,Futures,74.8175,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.1875,0,0,0,77.015,0,,0,0,Futures,75.075,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.4725,0,0,0,76.4525,0,,0,0,Futures,75.3575,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.73,0,0,0,76.1325,0,,0,0,Futures,75.615,0,0,,USD,100.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.56,0.56,0.52,0.52,63,,0.6,0.52,100 Indian Rupee,0,10,0,0.554444,USD,20.00,1.000000,699
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.5,0,,1.5,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,2.28,0,,2.32,2.26,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.84,0.84,0.84,0.84,3,,0.84,0.8,100 Indian Rupee,0,1,0,0.840000,USD,20.00,1.000000,50
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
