Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,144.3,0,0,0,85,0,,0,0,Futures,138.75,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,144.95,0,0,0,104,0,,0,0,Futures,139.4,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,145.65,0,0,0,125,0,,0,0,Futures,140.05,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.08,-0.08,-0.08,-0.08,1,,0.07,-0.26,1 British Pound,0,1,0,-0.080000,USD,500.00,1.000000,-40
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.82,136.75,136.75,135.82,135.9,20,,137.57,126.95,1 British Pound,135.93,20,139,136.224500,USD,500.00,1.000000,"1,362,245"
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.89,135.9,135.9,135.9,135.9,1,,137,127.08,1 British Pound,136,1,2,135.900000,USD,500.00,1.000000,"67,950"
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.96,0,0,0,136.01,0,,137,132.11,1 British Pound,136.07,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.07,0,0,0,129.1,0,,0,0,1 British Pound,136.18,0,0,,USD,500.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1740.4,0,0,0,1495,0,,0,0,Futures,1739.8,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1740.4,0,0,0,1495,0,,0,0,Futures,1739.8,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1022.45,0,0,0,780,0,,0,0,Futures,1035.1,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1027.15,0,0,0,856,0,,0,0,Futures,1039.85,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1031.9,0,0,0,947,0,,0,0,Futures,1044.65,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1844.4,0,0,0,1908.1,0,,2036.6,1052.9,1 Troy Ounce,1827.3,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1845.2,1850.5,1856,1822.5,1829,139,,1975.4,1768.8,1 Troy Ounce,1829.4,100,466,1837.963309,USD,32.00,1.000000,"8,175,261"
15-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1849.1,1850.4,1850.4,1830,1830,44,,1959,1786.1,1 Troy Ounce,1836.5,20,63,1838.309090,USD,32.00,1.000000,"2,588,339"
15-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1850.1,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1837.5,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1851.1,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1838.5,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1852.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1839.5,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1853.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1840.5,0,0,,USD,32.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,1029.9,0,0,0,850,0,,0,0,Futures,991.75,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,1034.65,0,0,0,837,0,,0,0,Futures,996.35,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,1039.4,0,0,0,954,0,,0,0,Futures,1000.95,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1471.9,1471.85,1471.85,1471.85,1471.85,1,,1490.95,1422.7,Futures,1469.55,1,3,1471.850000,USD,5.00,1.000000,"7,359"
15-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1478.7,0,0,0,1224,0,,0,0,Futures,1476.35,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1485.5,0,0,0,1452,0,,0,0,Futures,1483.15,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2689.8,2674.3,2674.3,2656.5,2662.95,3,,2709,2504,Futures,2637.95,3,2,2664.583333,USD,5.00,1.000000,"39,969"
15-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2702.2,0,0,0,2224,0,,0,0,Futures,2650.1,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2714.65,0,0,0,2553,0,,0,0,Futures,2662.35,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3273.6,0,0,0,3001,0,,0,0,Futures,3209.3,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3288.7,0,0,0,3054,0,,0,0,Futures,3224.15,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3303.85,0,0,0,3144,0,,0,0,Futures,3239,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,261.95,258.5,258.5,258.5,258.5,1,,265.7,235.95,Futures,253.85,1,2,258.500000,USD,25.00,1.000000,"6,463"
15-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,263.15,0,0,0,227,0,,0,0,Futures,255,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,264.4,0,0,0,241,0,,0,0,Futures,256.2,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2403.7,2387.1,2387.1,2379,2379,2,,2440,2379,Futures,2355.8,2,3,2383.050000,USD,5.00,1.000000,"23,831"
15-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2414.75,0,0,0,2168,0,,0,0,Futures,2366.65,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2425.9,0,0,0,2440,0,,0,0,Futures,2377.6,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,554.5,552.25,552.25,548.4,548.4,7,,560.75,521.5,Futures,544.05,3,11,549.135714,USD,25.00,1.000000,"96,099"
15-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,557.05,0,0,0,480,0,,0,0,Futures,546.6,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,559.6,0,0,0,536,0,,0,0,Futures,549.1,0,0,,USD,25.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49241,0,0,0,41371,0,,0,0,Futures,48722,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49215,0,0,0,44407,0,,0,0,Futures,48696,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49238,0,0,0,46970,0,,0,0,Futures,48719,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49508,0,0,0,53772,0,,0,0,Futures,48989,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49604,0,0,0,50073,0,,0,0,Futures,49085,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49705,0,0,0,50073,0,,0,0,Futures,49186,0,0,,USD,1.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,971.75,0,0,0,600,0,,0,0,Futures,967.8,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,976.25,0,0,0,868,0,,0,0,Futures,972.25,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,980.75,0,0,0,911,0,,0,0,Futures,976.75,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1373.45,1351,1358.2,1345.4,1345.9,14,,1393,1248.05,Futures,1347.6,11,6,1350.867857,USD,10.00,1.000000,"189,121"
15-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1379.75,0,0,0,1132,0,,0,0,Futures,1353.8,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1386.15,0,0,0,1262,0,,0,0,Futures,1360.05,0,0,,USD,10.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.45,0.47,0.44,0.45,913,,0.48,0.24,100 Indian Rupee,0,343,0,0.451423,USD,200.00,1.000000,"82,430"
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,1.01,1.02,1,1.02,6,,1.08,0.81,100 Indian Rupee,0,3,0,1.008333,USD,200.00,1.000000,"1,210"
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,2.09,2.14,2.07,2.14,3774,,2.14,1.87,100 Indian Rupee,0,50,0,2.113940,USD,200.00,1.000000,"1,595,602"
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.56,0.58,0.55,0.56,58,,0.59,0.4,100 Indian Rupee,0,32,0,0.563620,USD,200.00,1.000000,"6,538"
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.2575,-0.25,-0.2575,-0.2575,310,,-0.21,-0.265,Futures,0,44,0,-0.252983,USD,100.00,1.000000,"-7,842"
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.31,-0.31,-0.31,-0.31,20,,-0.285,-0.3175,Futures,0,1,0,-0.310000,USD,100.00,1.000000,-620
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.1525,73.125,73.2875,73.105,73.28,3250,,74.5225,73.035,Futures,73.195,671,20826,73.196036,USD,100.00,1.000000,"23,788,712"
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.405,73.4,73.54,73.395,73.5375,316,,74.58,73.2525,Futures,73.4325,46,2877,73.459675,USD,100.00,1.000000,"2,321,326"
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.72,73.775,73.775,73.775,73.775,20,,73.95,73.685,Futures,73.74,1,495,73.775000,USD,100.00,1.000000,"147,550"
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.9475,0,0,0,79.555,0,,0,0,Futures,73.97,0,0,,USD,100.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.2275,0,0,0,78.9675,0,,0,0,Futures,74.25,0,0,,USD,100.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.4925,0,0,0,78.77,0,,0,0,Futures,74.515,0,0,,USD,100.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.7325,0,0,0,77.89,0,,0,0,Futures,74.755,0,0,,USD,100.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.9675,0,0,0,77.0225,0,,0,0,Futures,74.99,0,0,,USD,100.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.245,0,0,0,76.815,0,,0,0,Futures,75.2675,0,0,,USD,100.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.495,0,0,0,76.6275,0,,0,0,Futures,75.5175,0,0,,USD,100.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.7575,0,0,0,77.015,0,,0,0,Futures,75.78,0,0,,USD,100.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.0525,0,0,0,76.4525,0,,0,0,Futures,76.075,0,0,,USD,100.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0.45,0.46,0.45,0.46,80,,0.47,0.37,100 Indian Rupee,0,12,0,0.459000,USD,20.00,1.000000,734
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0,0,0,0.92,0,,0.92,0.86,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,2.08,2.14,2.08,2.14,1288,,2.14,1.87,100 Indian Rupee,0,21,0,2.118625,USD,20.00,1.000000,"54,576"
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
