Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,151,0,0,0,147.05,0,,0,0,Futures,152.45,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,151.9,0,0,0,158.5,0,,0,0,Futures,153.35,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,152.6,0,0,0,149.85,0,,0,0,Futures,154.05,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,135.59,135.52,135.52,134.21,134.24,28,,140.13,134.2,1 British Pound,134.27,22,69,134.788571,USD,500.00,1.000000,"1,887,040"
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,135.6,0,0,0,139.1,0,,0,0,1 British Pound,134.28,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,135.48,0,0,0,141.15,0,,0,0,1 British Pound,134.16,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,135.31,0,0,0,138.27,0,,0,0,1 British Pound,133.99,0,0,,USD,500.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1829.25,0,0,0,1856,0,,0,0,1 Troy Ounce,1834.65,0,0,,USD,400.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2990,0,0,0,2855.2,0,,0,0,Futures,2970,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2990,0,0,0,2810.8,0,,0,0,Futures,2970,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1868.45,0,0,0,1469.45,0,,0,0,Futures,1878.75,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1879.25,0,0,0,1693.1,0,,0,0,Futures,1889.6,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1887.9,0,0,0,1729.95,0,,0,0,Futures,1898.35,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1828.3,1826.6,1826.9,1826.6,1826.9,10,,2036.6,1052.9,1 Troy Ounce,1850.3,2,0,1826.750000,USD,32.00,1.000000,"584,560"
10-Nov-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1830,1828,1868.5,1823.7,1850.2,895,,1868.5,1719,1 Troy Ounce,1850.4,709,892,1827.827262,USD,32.00,1.000000,"52,348,973"
10-Nov-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1833.1,1850,1866.5,1850,1866.5,3,,1866.5,1727.6,1 Troy Ounce,1852.9,3,6,1856.666666,USD,32.00,1.000000,"178,240"
10-Nov-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1834.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1853.9,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1835.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1854.9,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1836.1,0,0,0,1806,0,,0,0,1 Troy Ounce,1855.9,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1837.1,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1856.9,0,0,,USD,32.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1175.7,0,0,0,1171.7,0,,0,0,Futures,1171.85,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1182.5,0,0,0,1299,0,,0,0,Futures,1178.6,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1187.95,0,0,0,1170.7,0,,0,0,Futures,1184.05,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1576.15,1568.3,1568.3,1568.3,1568.3,1,,1661.85,1568.3,Futures,1558.85,1,17,1568.300000,USD,5.00,1.000000,"7,842"
10-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1585.25,0,0,0,1616,0,,0,0,Futures,1567.85,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1592.55,0,0,0,1619.45,0,,0,0,Futures,1575.05,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2948.85,0,0,0,2739.9,0,,0,0,Futures,2952.4,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2965.9,0,0,0,2784.6,0,,0,0,Futures,2969.4,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2979.55,0,0,0,2947.8,0,,0,0,Futures,2983.1,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2721.05,0,0,0,2714.2,0,,0,0,Futures,2725.05,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2736.75,0,0,0,2926.25,0,,0,0,Futures,2740.8,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2749.4,0,0,0,2710.95,0,,0,0,Futures,2753.45,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,465.75,462,462,452.85,457,7,,485.4,452.85,Futures,450.8,7,5,456.928571,USD,25.00,1.000000,"79,962"
10-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,468.45,0,0,0,500.95,0,,0,0,Futures,453.4,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,470.6,0,0,0,476.45,0,,0,0,Futures,455.5,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2437.15,0,0,0,2427.8,0,,2447.45,2401.25,Futures,2405.7,0,7,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2451.2,0,0,0,2722.6,0,,0,0,Futures,2419.55,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2462.5,0,0,0,2428.45,0,,0,0,Futures,2430.7,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,788.5,0,0,0,788,0,,844.25,788,Futures,782.7,0,2,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,793.05,0,0,0,719.35,0,,0,0,Futures,787.2,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,796.7,0,0,0,811.6,0,,0,0,Futures,790.85,0,0,,USD,25.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48307,0,0,0,50073,0,,0,0,Futures,48874,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48281,0,0,0,49429,0,,0,0,Futures,48848,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48304,0,0,0,45454,0,,0,0,Futures,48871,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48574,0,0,0,45454,0,,0,0,Futures,49141,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48670,0,0,0,45454,0,,0,0,Futures,49237,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48771,0,0,0,46560,0,,0,0,Futures,49338,0,0,,USD,1.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1070.9,0,0,0,1020.65,0,,0,0,Futures,1034.6,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,1077.05,0,0,0,1138.8,0,,0,0,Futures,1040.55,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,1082.05,0,0,0,1195.05,0,,0,0,Futures,1045.35,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1746.8,1729.45,1751.75,1725.45,1749.9,245,,1752.4,1675.9,Futures,1744.15,244,2,1737.143673,USD,10.00,1.000000,"4,256,002"
10-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1756.9,0,0,0,1715.75,0,,0,0,Futures,1754.2,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1765,0,0,0,1731.55,0,,0,0,Futures,1762.3,0,0,,USD,10.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.47,0.47,0.45,0.47,289,,0.67,0.38,100 Indian Rupee,0,133,0,0.458166,USD,200.00,1.000000,"26,482"
10-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220127,26-Nov-21,,,0,0.92,0.92,0.92,0.92,3,,0.92,0.92,100 Indian Rupee,0,1,0,0.920000,USD,200.00,1.000000,552
10-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.47,0.5,0.47,0.48,24,,0.53,0.41,100 Indian Rupee,0,14,0,0.478750,USD,200.00,1.000000,"2,298"
10-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.47,0.47,0.47,0.47,1,,0.47,0.45,100 Indian Rupee,0,1,0,0.470000,USD,200.00,1.000000,94
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,-0.2825,-0.2675,-0.2825,-0.2825,67,,-0.2675,-0.3,Futures,0,4,0,-0.282276,USD,100.00,1.000000,"-1,891"
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.24,74.26,74.545,74.2125,74.455,8652,,75.95,74.005,Futures,74.4825,3869,4513,74.424515,USD,100.00,1.000000,"64,392,090"
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.4925,74.64,74.78,74.64,74.78,67,,75.5875,74.59,Futures,74.7275,4,185,74.724477,USD,100.00,1.000000,"500,654"
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.76,0,0,0,76.1325,0,,0,0,Futures,74.9975,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.035,0,0,0,75.2025,0,,0,0,Futures,75.2675,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.3575,0,0,0,75.87,0,,0,0,Futures,75.5925,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.5975,0,0,0,77.8825,0,,0,0,Futures,75.8375,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.845,0,0,0,77.8825,0,,0,0,Futures,76.08,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.0975,0,0,0,77.52,0,,0,0,Futures,76.335,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.3525,0,0,0,77,0,,0,0,Futures,76.5925,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.64,0,0,0,77,0,,0,0,Futures,76.8825,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,76.91,0,0,0,77.2675,0,,0,0,Futures,77.1475,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.1675,0,0,0,77.2675,0,,0,0,Futures,77.4125,0,0,,USD,100.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0.45,0.47,0.45,0.47,44,,0.47,0.4,100 Indian Rupee,0,5,0,0.468181,USD,20.00,1.000000,412
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20211126-20220427,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Nov-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
