Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,134.35,0,0,0,158.5,0,,0,0,Futures,131,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,134.95,0,0,0,149.85,0,,0,0,Futures,131.6,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,135.55,0,0,0,142.3,0,,0,0,Futures,132.2,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,133.33,133.38,133.4,132.95,132.95,5,,140.13,132.95,1 British Pound,132.91,4,58,133.222000,USD,500.00,1.000000,"333,055"
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,133.39,0,0,0,139.1,0,,0,0,1 British Pound,132.98,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,133.29,0,0,0,141.15,0,,0,0,1 British Pound,132.9,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.15,0,0,0,138.27,0,,0,0,1 British Pound,132.76,0,0,,USD,500.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1804.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1786.25,0,0,,USD,400.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217-20220121,17-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2913.2,0,0,0,2810.8,0,,0,0,Futures,2862.2,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2913.2,0,0,0,2810.8,0,,0,0,Futures,2862.2,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1699.3,0,0,0,1693.1,0,,0,0,Futures,1692.25,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1707.15,0,0,0,1729.95,0,,0,0,Futures,1700.1,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1715,0,0,0,1773.25,0,,0,0,Futures,1707.95,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1798.3,1785,1785,1785,1785,10,,2036.6,1052.9,1 Troy Ounce,1785.2,2,10,1785.000000,USD,32.00,1.000000,"571,200"
29-Nov-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1789.2,1795,1801,1780.1,1786.3,786,,1867.3,1727.6,1 Troy Ounce,1784.6,685,366,1795.380407,USD,32.00,1.000000,"45,157,408"
29-Nov-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1790.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1785.6,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1791.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1786.6,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1792.2,0,0,0,1806,0,,0,0,1 Troy Ounce,1787.6,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1793.2,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1788.6,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,0,0,0,0,1793,0,,0,0,1 Troy Ounce,1789.6,0,0,,USD,32.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1116.1,0,0,0,1299,0,,0,0,Futures,1138.75,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1121.25,0,0,0,1170.7,0,,0,0,Futures,1144,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1126.4,0,0,0,1136.3,0,,0,0,Futures,1149.3,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1498,1475,1498.9,1475,1498.9,5,,1541.55,1475,Futures,1508.65,5,9,1489.370000,USD,5.00,1.000000,"37,234"
29-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1504.9,0,0,0,1619.45,0,,0,0,Futures,1515.65,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1511.85,0,0,0,1540.9,0,,0,0,Futures,1522.6,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2756.6,2704,2711.25,2704,2711.25,2,,2711.25,2704,Futures,2727.2,2,0,2707.625000,USD,5.00,1.000000,"27,076"
29-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2769.35,0,0,0,2947.8,0,,0,0,Futures,2739.8,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2782.1,0,0,0,2926.9,0,,0,0,Futures,2752.45,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2543.15,0,0,0,2926.25,0,,0,0,Futures,2503.1,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2554.9,0,0,0,2710.95,0,,0,0,Futures,2514.65,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2566.7,0,0,0,2660.55,0,,0,0,Futures,2526.25,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,419.25,430,431,429,431,3,,453.1,417.1,Futures,422.25,3,3,430.000000,USD,25.00,1.000000,"32,250"
29-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,421.2,0,0,0,476.45,0,,0,0,Futures,424.15,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,423.15,0,0,0,458.9,0,,0,0,Futures,426.15,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2347.8,0,0,0,2396.75,0,,2399.95,2388.85,Futures,2340.9,0,6,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2358.65,0,0,0,2428.45,0,,0,0,Futures,2351.7,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2369.5,0,0,0,2410.45,0,,0,0,Futures,2362.55,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,726.15,0,0,0,741.7,0,,749.2,741.7,Futures,721.95,0,2,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,729.5,0,0,0,811.6,0,,0,0,Futures,725.3,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,732.85,0,0,0,771.6,0,,0,0,Futures,728.65,0,0,,USD,25.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47605,0,0,0,49429,0,,0,0,Futures,47607,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47579,0,0,0,45454,0,,0,0,Futures,47581,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47602,0,0,0,45454,0,,0,0,Futures,47604,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47872,0,0,0,45454,0,,0,0,Futures,47874,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,47968,0,0,0,46560,0,,0,0,Futures,47970,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48069,0,0,0,46560,0,,0,0,Futures,48071,0,0,,USD,1.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,906.7,0,0,0,1138.8,0,,0,0,Futures,899.9,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,910.9,0,0,0,1195.05,0,,0,0,Futures,904.05,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,915.1,0,0,0,985,0,,0,0,Futures,908.2,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1700.85,1681,1713.25,1681,1704.7,4,,1731,1681,Futures,1704.75,4,3,1700.850000,USD,10.00,1.000000,"68,034"
29-Nov-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1708.7,0,0,0,1731.55,0,,0,0,Futures,1712.6,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1716.6,0,0,0,1721.5,0,,0,0,Futures,1720.5,0,0,,USD,10.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.43,0.45,0.43,0.45,243,,0.53,0.4,100 Indian Rupee,0,121,0,0.439547,USD,200.00,1.000000,"21,362"
29-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220224,29-Dec-21,,,0,0.81,0.87,0.81,0.84,32,,0.87,0.81,100 Indian Rupee,0,17,0,0.846250,USD,200.00,1.000000,"5,416"
29-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.38,0.42,0.38,0.42,232,,0.47,0.38,100 Indian Rupee,0,146,0,0.400474,USD,200.00,1.000000,"18,582"
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,-0.255,-0.25,-0.26,-0.26,46,,-0.245,-0.2625,Futures,0,4,0,-0.255434,USD,100.00,1.000000,"-1,175"
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.1825,75.2,75.39,75.0525,75.3825,9211,,75.5875,74.345,Futures,75.325,3868,1196,75.245340,USD,100.00,1.000000,"69,308,483"
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.42,75.3875,75.6075,75.3875,75.585,48,,75.6075,75.0625,Futures,75.5675,6,23,75.421302,USD,100.00,1.000000,"362,022"
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.6775,0,0,0,75.2025,0,,0,0,Futures,75.8025,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76,0,0,0,75.87,0,,0,0,Futures,76.085,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.2425,0,0,0,77.8825,0,,0,0,Futures,76.3825,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.4925,0,0,0,77.8825,0,,0,0,Futures,76.635,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.7525,0,0,0,77.52,0,,0,0,Futures,76.9,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.005,0,0,0,77,0,,0,0,Futures,77.13,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.2975,0,0,0,77,0,,0,0,Futures,77.4225,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.5675,0,0,0,77.2675,0,,0,0,Futures,77.695,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.8325,0,0,0,77.2675,0,,0,0,Futures,77.955,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,0,0,0,0,77.2675,0,,0,0,Futures,78.24,0,0,,USD,100.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0.45,0.45,0.44,0.44,6,,0.47,0.43,100 Indian Rupee,0,2,0,0.445000,USD,20.00,1.000000,53
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220224,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Nov-21,0,NORMAL,,FUTURES,DINRM-20211229,29-Dec-21,,,133.01,133.14,133.24,132.63,132.68,2064,,134.59,132.1,100 Indian Rupee,132.76,552,12328,132.877209,USD,20.00,1.000000,"5,485,171"
