Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,128.2,0,0,0,149.85,0,,0,0,Futures,129.75,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,128.8,0,0,0,142.3,0,,0,0,Futures,130.35,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,0,0,0,0,129.45,0,,0,0,Futures,131.1,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,134.96,135.15,135.31,135.15,135.31,4,,135.31,131.78,1 British Pound,135.3,3,11,135.222500,USD,500.00,1.000000,"270,445"
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,134.87,0,0,0,141.15,0,,0,0,1 British Pound,135.21,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,134.74,0,0,0,138.27,0,,0,0,1 British Pound,135.08,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,134.62,0,0,0,138.27,0,,0,0,1 British Pound,134.99,0,0,,USD,500.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1801.65,0,0,0,1856,0,,0,0,1 Troy Ounce,1818,0,0,,USD,400.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2923.4,0,0,0,2810.8,0,,0,0,Futures,2923.4,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2923.4,0,0,0,2810.8,0,,0,0,Futures,2923.4,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1600.75,0,0,0,1729.95,0,,0,0,Futures,1629.2,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1608.1,0,0,0,1773.25,0,,0,0,Futures,1636.7,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,0,0,0,0,1615.8,0,,0,0,Futures,1646.15,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1800.9,0,0,0,1790.5,0,,2036.6,1052.9,1 Troy Ounce,1822.2,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1815.4,1818.5,1828.5,1817.6,1828.5,309,,1867.3,1727.6,1 Troy Ounce,1828.6,176,607,1819.658576,USD,32.00,1.000000,"17,992,784"
31-Dec-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1816.4,0,0,0,1814,0,,1820.3,1769,1 Troy Ounce,1829.6,0,4,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1817.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1830.6,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1818.4,0,0,0,1806,0,,0,0,1 Troy Ounce,1831.6,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1819.4,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1832.6,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1820.4,0,0,0,1793,0,,0,0,1 Troy Ounce,1833.6,0,0,,USD,32.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1322.9,0,0,0,1170.7,0,,0,0,Futures,1324.75,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1329,0,0,0,1136.3,0,,0,0,Futures,1330.85,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,0,0,0,0,1335.35,0,,0,0,Futures,1338.55,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1468,1475,1482.9,1475,1482.3,9,,1482.9,1452.45,Futures,1485.75,3,13,1479.122222,USD,5.00,1.000000,"66,560"
31-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1474.75,0,0,0,1540.9,0,,0,0,Futures,1492.6,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,0,0,0,0,1481.75,0,,0,0,Futures,1501.2,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2575.1,0,0,0,2576.6,0,,2576.6,2576.6,Futures,2597.55,0,1,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2587,0,0,0,2926.9,0,,0,0,Futures,2609.5,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,0,0,0,0,2599.25,0,,0,0,Futures,2624.55,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2442.7,0,0,0,2710.95,0,,0,0,Futures,2472.65,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2454,0,0,0,2660.55,0,,0,0,Futures,2484.05,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,0,0,0,0,2465.7,0,,0,0,Futures,2498.4,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,451.65,474.2,478,474.2,476.1,3,,478,455.9,Futures,477.6,3,2,476.100000,USD,25.00,1.000000,"35,708"
31-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,453.75,0,0,0,458.9,0,,0,0,Futures,479.8,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,0,0,0,0,455.9,0,,0,0,Futures,482.55,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2335.95,0,0,0,2321.55,0,,2321.55,2312.6,Futures,2370.25,0,6,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2346.7,0,0,0,2410.45,0,,0,0,Futures,2381.2,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,0,0,0,0,2357.85,0,,0,0,Futures,2394.95,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,738.95,744.45,746.5,744.45,746.5,8,,748.3,741.15,Futures,743.3,2,4,745.475000,USD,25.00,1.000000,"149,095"
31-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,742.4,0,0,0,771.6,0,,0,0,Futures,746.75,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,0,0,0,0,745.9,0,,0,0,Futures,751.05,0,0,,USD,25.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47905,0,0,0,49429,0,,0,0,Futures,48119,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47879,0,0,0,45454,0,,0,0,Futures,48093,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47902,0,0,0,45454,0,,0,0,Futures,48116,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48172,0,0,0,45454,0,,0,0,Futures,48386,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48268,0,0,0,46560,0,,0,0,Futures,48482,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48369,0,0,0,46560,0,,0,0,Futures,48583,0,0,,USD,1.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,889.35,0,0,0,1195.05,0,,0,0,Futures,891.95,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,893.45,0,0,0,985,0,,0,0,Futures,896.05,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,0,0,0,0,897.7,0,,0,0,Futures,901.25,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINFO-20220224-20220331,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1901.25,1890.65,1892.4,1886.05,1886.05,20,,1916.15,1870.1,Futures,1895.85,20,2,1889.180000,USD,10.00,1.000000,"377,836"
31-Dec-21,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1910.05,0,0,0,1721.5,0,,0,0,Futures,1904.6,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,0,0,0,0,1919.1,0,,0,0,Futures,1915.55,0,0,,USD,10.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.43,0.43,0.41,0.43,620,,0.56,0.38,100 Indian Rupee,0,297,0,0.426048,USD,200.00,1.000000,"52,830"
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220329,27-Jan-22,,,0,0.88,0.88,0.88,0.88,3,,0.94,0.88,100 Indian Rupee,0,3,0,0.880000,USD,200.00,1.000000,528
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220527,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220628,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0.48,0.5,0.43,0.43,16,,0.5,0.41,100 Indian Rupee,0,15,0,0.457500,USD,200.00,1.000000,"1,464"
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0.71,0,,0.71,0.71,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,-0.2525,-0.245,-0.2525,-0.245,88,,-0.23,-0.2525,Futures,0,3,0,-0.249090,USD,100.00,1.000000,"-2,192"
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.6225,74.65,74.7275,74.34,74.705,2569,,76.61,74.34,Futures,74.56,649,935,74.545753,USD,100.00,1.000000,"19,150,804"
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,74.855,74.8,74.8,74.775,74.775,89,,75.31,74.775,Futures,74.7875,4,18,74.780898,USD,100.00,1.000000,"665,550"
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.115,0,0,0,75.87,0,,0,0,Futures,75.065,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.3925,0,0,0,77.8825,0,,0,0,Futures,75.34,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.69,0,0,0,77.8825,0,,0,0,Futures,75.6425,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,75.96,0,0,0,77.52,0,,0,0,Futures,75.9125,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.1975,0,0,0,77,0,,0,0,Futures,76.145,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.4575,0,0,0,77,0,,0,0,Futures,76.4125,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,76.7225,0,0,0,77.2675,0,,0,0,Futures,76.675,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,76.9825,0,0,0,77.2675,0,,0,0,Futures,76.93,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.2675,0,0,0,77.2675,0,,0,0,Futures,77.215,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,77.5375,0,0,0,77.875,0,,0,0,Futures,77.4825,0,0,,USD,100.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0.43,0.43,0.4,0.43,91,,0.44,0.39,100 Indian Rupee,0,11,0,0.420109,USD,20.00,1.000000,765
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220527,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220628,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
31-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127,27-Jan-22,,,134.01,133.96,134.51,133.83,133.88,1722,,134.51,130.17,100 Indian Rupee,134.12,307,11368,134.075830,USD,20.00,1.000000,"4,617,572"
