Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,132.5,0,0,0,129.5,0,,0,0,Futures,132.45,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,133.15,0,0,0,149,0,,0,0,Futures,133.05,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,133.75,0,0,0,130,0,,0,0,Futures,133.7,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.05,-0.01,-0.05,-0.01,6,,-0.01,-0.05,1 British Pound,0,6,0,-0.030000,USD,500.00,1.000000,-90
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0.03,0.03,-0.16,0.03,28,,0.19,-0.31,1 British Pound,0,11,0,-0.063571,USD,500.00,1.000000,-890
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137.88,137.91,138.46,137.66,137.67,64,,141.91,127.08,1 British Pound,137.69,43,76,138.215781,USD,500.00,1.000000,"4,422,905"
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.91,138.42,138.45,137.67,137.68,6,,139.55,132.11,1 British Pound,137.72,6,2,138.093333,USD,500.00,1.000000,"414,280"
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.94,138.42,138.6,138.22,138.22,28,,140.13,136.82,1 British Pound,137.75,11,0,138.426428,USD,500.00,1.000000,"1,937,970"
29-Mar-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.02,0,0,0,139.1,0,,0,0,1 British Pound,137.83,0,0,,USD,500.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1727,0,0,0,1856,0,,0,0,1 Troy Ounce,1711.6,0,0,,USD,400.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2013.4,0,0,0,1740,0,,0,0,Futures,2046,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2013.4,0,0,0,2070,0,,0,0,Futures,2046,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1413.25,0,0,0,1076.25,0,,0,0,Futures,1412.55,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1419.75,0,0,0,1270,0,,0,0,Futures,1419.05,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1426.3,0,0,0,1400,0,,0,0,Futures,1425.6,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1734.2,0,0,0,1727.4,0,,2036.6,1052.9,1 Troy Ounce,1712.1,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1730.5,1731.1,1731.1,1705.7,1712,1284,,1959,1673.7,1 Troy Ounce,1712.2,343,316,1711.943380,USD,32.00,1.000000,"70,340,330"
29-Mar-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1733,1730.8,1730.8,1707,1712.4,1323,,1878.2,1687.3,1 Troy Ounce,1711.8,398,946,1714.352154,USD,32.00,1.000000,"72,578,813"
29-Mar-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1734,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1712.8,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1735,0,0,0,1890,0,,0,0,1 Troy Ounce,1713.8,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1736,0,0,0,1890,0,,0,0,1 Troy Ounce,1714.8,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1737,0,0,0,1855,0,,0,0,1 Troy Ounce,1715.8,0,0,,USD,32.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,963.75,0,0,0,968.8,0,,0,0,Futures,963.3,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,968.2,0,0,0,931,0,,0,0,Futures,967.75,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,972.7,0,0,0,971,0,,0,0,Futures,972.2,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1499.4,0,0,0,1494.55,0,,1508.5,1475.6,Futures,1498.65,0,3,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1506.35,0,0,0,1632,0,,0,0,Futures,1505.6,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1513.3,0,0,0,1485,0,,0,0,Futures,1512.55,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2546.55,0,0,0,2476.8,0,,2519.65,2476.8,Futures,2545.25,0,4,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2558.25,0,0,0,2752,0,,0,0,Futures,2557,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2570.1,0,0,0,2510,0,,0,0,Futures,2568.8,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,2953.8,0,0,0,3405.15,0,,0,0,Futures,2952.3,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2967.4,0,0,0,3498,0,,0,0,Futures,2965.95,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2981.1,0,0,0,3000,0,,0,0,Futures,2979.65,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,328.95,0,0,0,336.65,0,,336.65,335.2,Futures,328.75,0,2,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,330.45,0,0,0,338,0,,0,0,Futures,330.3,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,331.95,0,0,0,320,0,,0,0,Futures,331.8,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2330.5,0,0,0,2279.75,0,,2343.25,2279.75,Futures,2329.35,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2341.25,0,0,0,2214,0,,0,0,Futures,2340.1,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2352.05,0,0,0,2270,0,,0,0,Futures,2350.9,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,581.7,0,0,0,583,0,,589.6,562.45,Futures,581.4,0,10,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,584.4,0,0,0,651,0,,0,0,Futures,584.1,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,587.1,0,0,0,580,0,,0,0,Futures,586.8,0,0,,USD,25.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,45131,0,0,0,46970,0,,0,0,Futures,44718,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,45105,0,0,0,53772,0,,0,0,Futures,44692,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,45128,0,0,0,50073,0,,0,0,Futures,44715,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45398,0,0,0,50073,0,,0,0,Futures,44985,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45494,0,0,0,49429,0,,0,0,Futures,45081,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,45595,0,0,0,45454,0,,0,0,Futures,45182,0,0,,USD,1.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,957.95,0,0,0,831.55,0,,0,0,Futures,957.45,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,962.35,0,0,0,1087,0,,0,0,Futures,961.9,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,966.8,0,0,0,975,0,,0,0,Futures,966.3,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1343.45,0,0,0,1346.2,0,,1366.1,1345,Futures,1342.8,0,1,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1349.65,0,0,0,1295,0,,0,0,Futures,1349,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1355.9,0,0,0,1355,0,,0,0,Futures,1355.2,0,0,,USD,10.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.48,0.5,0.48,0.48,255,,0.62,0.26,100 Indian Rupee,0,112,0,0.489607,USD,200.00,1.000000,"24,970"
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210628,28-Apr-21,,,0,1.1,1.1,1.1,1.1,10,,1.1,1.1,100 Indian Rupee,0,10,0,1.100000,USD,200.00,1.000000,"2,200"
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,0,0,0,-0.27,0,,-0.27,-0.275,Futures,0,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.03,73.08,73.25,73.08,73.195,151,,75.0125,72.8375,Futures,73.1,42,21461,73.198079,USD,100.00,1.000000,"1,105,291"
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.2925,0,0,0,73.2675,0,,73.36,73.14,Futures,73.3525,0,23,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.5625,0,0,0,78.77,0,,0,0,Futures,73.7125,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.845,0,0,0,77.89,0,,0,0,Futures,73.9875,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.095,0,0,0,77.0225,0,,0,0,Futures,74.2825,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.355,0,0,0,76.815,0,,0,0,Futures,74.55,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.5775,0,0,0,76.6275,0,,0,0,Futures,74.7775,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.8325,0,0,0,77.015,0,,0,0,Futures,75.0125,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.12,0,0,0,76.4525,0,,0,0,Futures,75.295,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.37,0,0,0,76.1325,0,,0,0,Futures,75.545,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.62,0,0,0,75.2025,0,,0,0,Futures,75.7925,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,0,0,0,0,75.87,0,,0,0,Futures,76.085,0,0,,USD,100.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0.48,0,,0.48,0.48,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210628,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210827,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,136.93,136.85,136.91,136.47,136.57,221,,137.32,133.47,100 Indian Rupee,136.8,155,15624,136.685972,USD,20.00,1.000000,"604,152"
29-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,136.44,0,0,0,136.55,0,,136.55,133.99,100 Indian Rupee,136.33,0,9884,,USD,20.00,1.000000,0
