Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-May-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,125.02,0,0,0,128.2,0,,0,0,1 British Pound,124.98,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,125.11,0,0,0,123.73,0,,0,0,1 British Pound,125.07,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,125.22,0,0,0,127.01,0,,0,0,1 British Pound,125.17,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,125.34,0,0,0,127.62,0,,0,0,1 British Pound,125.29,0,0,,USD,500.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2307.1,0,0,0,1856,0,,0,0,1 Troy Ounce,2302.6,0,0,,USD,400.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGOOGL-20240517-20240621,17-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGOOGL-20240517,17-May-24,,,167.8,0,0,0,143.6,0,,0,0,Futures,167.8,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGOOGL-20240621,21-Jun-24,,,168.4,0,0,0,158.6,0,,0,0,Futures,168.4,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGRASIM-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGRASIM-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGRASIM-20240530,30-May-24,,,2423.15,0,0,0,2221.8,0,,0,0,Futures,2422.8,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGRASIM-20240627,27-Jun-24,,,2434.35,0,0,0,2324.35,0,,0,0,Futures,2433.95,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2445.6,0,0,0,2403.1,0,,0,0,Futures,2445.2,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2295.4,0,0,0,2344.6,0,,2380.6,1052.9,1 Troy Ounce,2306.7,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2304.4,2317.6,2322.7,2317.6,2322.7,2,,2419,2182.6,1 Troy Ounce,2324.9,2,15,2320.150000,USD,32.00,1.000000,"148,490"
01-May-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2324.4,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2344.9,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2344.4,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2364.9,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2364.4,0,0,0,2160,0,,0,0,1 Troy Ounce,2384.9,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2384.4,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2404.9,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2404.4,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2424.9,0,0,,USD,32.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHCLTECH-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHCLTECH-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHCLTECH-20240530,30-May-24,,,1373.15,0,0,0,1686.95,0,,0,0,Futures,1372.9,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHCLTECH-20240627,27-Jun-24,,,1379.45,0,0,0,1568.55,0,,0,0,Futures,1379.25,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1385.85,0,0,0,1526.75,0,,0,0,Futures,1385.6,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHDFCB-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHDFCB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHDFCB-20240530,30-May-24,,,1527.35,0,0,0,1422.95,0,,0,0,Futures,1527.1,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHDFCB-20240627,27-Jun-24,,,1534.4,0,0,0,1471.3,0,,0,0,Futures,1534.15,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1541.5,0,0,0,1533.55,0,,0,0,Futures,1541.25,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240530,30-May-24,,,4564.75,0,0,0,4488,0,,0,0,Futures,4564,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627,27-Jun-24,,,4585.8,0,0,0,4798.8,0,,0,0,Futures,4585.05,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,4606.95,0,0,0,4566.05,0,,0,0,Futures,4606.2,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDALCO-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDALCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDALCO-20240530,30-May-24,,,647.5,0,0,0,510.85,0,,0,0,Futures,647.35,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDALCO-20240627,27-Jun-24,,,650.45,0,0,0,569.35,0,,0,0,Futures,650.35,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,653.45,0,0,0,656.55,0,,0,0,Futures,653.35,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240530,30-May-24,,,2241.1,0,0,0,2445.75,0,,0,0,Futures,2240.75,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627,27-Jun-24,,,2251.45,0,0,0,2301,0,,0,0,Futures,2251.1,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2261.85,0,0,0,2264.4,0,,0,0,Futures,2261.45,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DICICIBC-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DICICIBC-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DICICIBC-20240530,30-May-24,,,1155.9,0,0,0,1066.85,0,,0,0,Futures,1155.7,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DICICIBC-20240627,27-Jun-24,,,1161.25,0,0,0,1111.05,0,,0,0,Futures,1161.05,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1166.6,0,0,0,1130.5,0,,0,0,Futures,1166.4,0,0,,USD,25.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DIG-20240527-20240725,27-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,70435,0,0,0,60025,0,,0,0,Futures,70745,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,70531,0,0,0,59515,0,,0,0,Futures,70922,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,71241,0,0,0,59515,0,,0,0,Futures,71147,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,71799,0,0,0,61637,0,,0,0,Futures,70723,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,71858,0,0,0,63836,0,,0,0,Futures,70820,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,71915,0,0,0,69207,0,,0,0,Futures,70911,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,26.78,0,0,0,28.817,0,,0,0,Futures,26.748,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.955,0,0,0,26.822,0,,0,0,Futures,26.923,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.13,0,0,0,27.668,0,,0,0,Futures,27.098,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.305,0,0,0,28.154,0,,0,0,Futures,27.273,0,0,,USD,1000.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240530,30-May-24,,,1522.95,0,0,0,1495.4,0,,0,0,Futures,1522.7,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627,27-Jun-24,,,1529.95,0,0,0,1578.15,0,,0,0,Futures,1529.7,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1537.05,0,0,0,1518.55,0,,0,0,Futures,1536.75,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINFO-20240530-20240627,30-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINFO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINFO-20240530,30-May-24,,,1427.35,0,0,0,1697.2,0,,0,0,Futures,1427.1,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINFO-20240627,27-Jun-24,,,1433.9,0,0,0,1522.35,0,,0,0,Futures,1433.7,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1440.55,0,0,0,1460.05,0,,0,0,Futures,1440.3,0,0,,USD,10.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0.1,0.11,0.08,0.11,64,,0.12,0.04,100 Indian Rupee,0,25,0,0.097812,USD,200.00,1.000000,"1,252"
01-May-24,0,NORMAL,,FUTURES,DINR-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240529-20241029,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,83.5075,0,0,0,83.53,0,,83.6375,83.53,Futures,83.5425,0,40,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.57,0,0,0,85.1625,0,,0,0,Futures,83.6125,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.695,0,0,0,85.04,0,,0,0,Futures,83.71,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,84.04,0,0,0,86.035,0,,0,0,Futures,84.055,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.3675,0,0,0,86.5275,0,,0,0,Futures,84.375,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.68,0,0,0,86.3825,0,,0,0,Futures,84.6875,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.94,0,0,0,86.495,0,,0,0,Futures,84.955,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,85.2075,0,0,0,86.46,0,,0,0,Futures,85.215,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.5275,0,0,0,86.34,0,,0,0,Futures,85.535,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.8075,0,0,0,86.0925,0,,0,0,Futures,85.815,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,86.095,0,0,0,86.3975,0,,0,0,Futures,86.1025,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,86.415,0,0,0,86.4275,0,,0,0,Futures,86.4225,0,0,,USD,100.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240529-20241029,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240529,29-May-24,,,119.75,0,0,0,119.81,0,,120.08,119.65,100 Indian Rupee,119.7,0,373,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,119.66,0,0,0,117.42,0,,0,0,100 Indian Rupee,119.6,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.48,0,0,0,117.59,0,,0,0,100 Indian Rupee,119.46,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,118.99,0,0,0,116.23,0,,0,0,100 Indian Rupee,118.97,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,118.53,0,0,0,115.57,0,,0,0,100 Indian Rupee,118.52,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.09,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.08,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20241127,27-Nov-24,,,117.73,0,0,0,115.61,0,,0,0,100 Indian Rupee,117.71,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20241227,27-Dec-24,,,117.36,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.35,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20250129,29-Jan-25,,,116.92,0,0,0,115.82,0,,0,0,100 Indian Rupee,116.91,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20250226,26-Feb-25,,,116.54,0,0,0,116.15,0,,0,0,100 Indian Rupee,116.53,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20250327,27-Mar-25,,,116.15,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.14,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,FUTURES,DINRM-20250428,28-Apr-25,,,115.72,0,0,0,115.7,0,,0,0,100 Indian Rupee,115.71,0,0,,USD,20.00,1.000000,0
01-May-24,0,NORMAL,,OPTION,DINRO-20240529-CE-113.64,29-May-24,113.640000,CE,6.2,0,0,0,3.87,0,,0,0,100 Indian Rupee,6.14,0,0,,USD,1.00,1.000000,0
01-May-24,0,NORMAL,,OPTION,DINRO-20240529-CE-113.96,29-May-24,113.960000,CE,5.88,0,0,0,3.63,0,,0,0,100 Indian Rupee,5.82,0,0,,USD,1.00,1.000000,0
